FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122234001000010001__;Lieskau;122234;1;1/1;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;12252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4456;
122234001000010003__;Lieskau;122234;1;1/3;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;11826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100002______;Lieskau;122234;1;2;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2529;
12223400100003______;Lieskau;122234;1;3;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;29350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3328;
12223400100004______;Lieskau;122234;1;4;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;30992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1735;
12223400100005______;Lieskau;122234;1;5;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;25466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;483;
12223400100006______;Lieskau;122234;1;6;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;20435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
12223400100008______;Lieskau;122234;1;8;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Lindthal;26940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1184;
12223400100009______;Lieskau;122234;1;9;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Lindthal;26030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4508;
12223400100010______;Lieskau;122234;1;10;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Lindthal|Wa;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1087;
12223400100011______;Lieskau;122234;1;11;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Lindthal;18040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5178;
12223400100012______;Lieskau;122234;1;12;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Lindthal;25819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4019;
12223400100013______;Lieskau;122234;1;13;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Lindthal;26241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2076;
12223400100014______;Lieskau;122234;1;14;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Lindthal;16580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1820;
12223400100016______;Lieskau;122234;1;16;Lichterfeld-Schacksdorf;Elbe-Elster;Graben an der Gmk. Lindthal;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100017______;Lieskau;122234;1;17;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal|Weg;17970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100018______;Lieskau;122234;1;18;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;113656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3011;
12223400100019______;Lieskau;122234;1;19;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;25250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100020______;Lieskau;122234;1;20;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;39780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;185;
12223400100021______;Lieskau;122234;1;21;Lichterfeld-Schacksdorf;Elbe-Elster;Lindthal und Rehain|Unweit der Gemarkung;79250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1875;
12223400100022______;Lieskau;122234;1;22;Lichterfeld-Schacksdorf;Elbe-Elster;Lindthal und Rehain|Unweit der Gemarkung;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12223400100023______;Lieskau;122234;1;23;Lichterfeld-Schacksdorf;Elbe-Elster;Lindthal und Rehain|Unweit der Gemarkung;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;364;
12223400100024______;Lieskau;122234;1;24;Lichterfeld-Schacksdorf;Elbe-Elster;Lindthal und Rehain|Unweit der Gemarkung;38240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3597;
12223400100026______;Lieskau;122234;1;26;Lichterfeld-Schacksdorf;Elbe-Elster;Lindthal und Rehain|Unweit der Gemarkung;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;316;
12223400100028______;Lieskau;122234;1;28;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;161850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4004;
12223400100029______;Lieskau;122234;1;29;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;19067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100030______;Lieskau;122234;1;30;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;39051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1325;
12223400100031______;Lieskau;122234;1;31;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100032______;Lieskau;122234;1;32;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;56120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2783;
12223400100033______;Lieskau;122234;1;33;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100034______;Lieskau;122234;1;34;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;26010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100035______;Lieskau;122234;1;35;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;26100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100038______;Lieskau;122234;1;38;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;692;
12223400100040______;Lieskau;122234;1;40;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal|Weg;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100041______;Lieskau;122234;1;41;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2096;
12223400100042______;Lieskau;122234;1;42;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;26320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6395;
122234001000440001__;Lieskau;122234;1;44/1;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 12;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234001000440003__;Lieskau;122234;1;44/3;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;317;
122234001000440004__;Lieskau;122234;1;44/4;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;17462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100045______;Lieskau;122234;1;45;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;186410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10283;
12223400100046______;Lieskau;122234;1;46;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal|Weg;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;272;
12223400100047______;Lieskau;122234;1;47;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;319130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2896;
12223400100053______;Lieskau;122234;1;53;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;57060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100054______;Lieskau;122234;1;54;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100055______;Lieskau;122234;1;55;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten;70900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100056______;Lieskau;122234;1;56;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten;27680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100057______;Lieskau;122234;1;57;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten;54640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100059______;Lieskau;122234;1;59;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten;16920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100060______;Lieskau;122234;1;60;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten;79870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100061______;Lieskau;122234;1;61;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten;79740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100062______;Lieskau;122234;1;62;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten;175460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100110______;Lieskau;122234;1;110;Lichterfeld-Schacksdorf;Elbe-Elster;Graben|Graben westl. d. Gmk. Lindthal;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;157;
12223400100111______;Lieskau;122234;1;111;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100115______;Lieskau;122234;1;115;Lichterfeld-Schacksdorf;Elbe-Elster;Graben|Unweit der Gemarkung Betten;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100116______;Lieskau;122234;1;116;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten;42138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100117______;Lieskau;122234;1;117;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100118______;Lieskau;122234;1;118;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100119______;Lieskau;122234;1;119;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100120______;Lieskau;122234;1;120;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100121______;Lieskau;122234;1;121;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100122______;Lieskau;122234;1;122;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;16719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100123______;Lieskau;122234;1;123;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;11737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100124______;Lieskau;122234;1;124;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lindthal;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100125______;Lieskau;122234;1;125;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Lindthal;37103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100126______;Lieskau;122234;1;126;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Lindthal;79271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100127______;Lieskau;122234;1;127;Lichterfeld-Schacksdorf;Elbe-Elster;Lindthal und Rehain|Unweit der Gemarkung;98142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5986;
12223400100128______;Lieskau;122234;1;128;Lichterfeld-Schacksdorf;Elbe-Elster;Lindthal und Rehain|Unweit der Gemarkung;44248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4741;
12223400100129______;Lieskau;122234;1;129;Lichterfeld-Schacksdorf;Elbe-Elster;Graben|Südlich der Gemarkung Lindthal;76793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4192;
12223400100130______;Lieskau;122234;1;130;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;144597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2615;
12223400100131______;Lieskau;122234;1;131;Lichterfeld-Schacksdorf;Elbe-Elster;Graben|Südlich der Gemarkung Lindthal;21407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1704;
12223400100132______;Lieskau;122234;1;132;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;106655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2796;
12223400100133______;Lieskau;122234;1;133;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;26968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1288;
12223400100134______;Lieskau;122234;1;134;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;55708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1520;
12223400100135______;Lieskau;122234;1;135;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;45502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5358;
12223400100136______;Lieskau;122234;1;136;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;865;
12223400100137______;Lieskau;122234;1;137;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1071;
12223400100138______;Lieskau;122234;1;138;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;19158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4938;
12223400100139______;Lieskau;122234;1;139;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1309;
12223400100140______;Lieskau;122234;1;140;Lichterfeld-Schacksdorf;Elbe-Elster;Südlich der Gemarkung Lindthal;122205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8291;
12223400100141______;Lieskau;122234;1;141;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten|B 96;291834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100142______;Lieskau;122234;1;142;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten|B 96;13355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4859;
12223400100143______;Lieskau;122234;1;143;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100144______;Lieskau;122234;1;144;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gemarkung Betten|Weg;15947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;246;
12223400100148______;Lieskau;122234;1;148;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;21637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;443;
12223400100149______;Lieskau;122234;1;149;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100150______;Lieskau;122234;1;150;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400100151______;Lieskau;122234;1;151;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400200001______;Lieskau;122234;2;1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Rehain;14905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1661;
12223400200002______;Lieskau;122234;2;2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Rehain;27056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12223400200003______;Lieskau;122234;2;3;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Rehain;81399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
