FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275200100001______;Schmerkendorf;122752;1;1;Falkenberg/Elster;Elbe-Elster;Halle(Saale)Hbf.-Guben;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100004______;Schmerkendorf;122752;1;4;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Falkenberg;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100007______;Schmerkendorf;122752;1;7;Falkenberg/Elster;Elbe-Elster;Nach Uebigau|Weg;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100008______;Schmerkendorf;122752;1;8;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1315;
12275200100009______;Schmerkendorf;122752;1;9;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12275200100010______;Schmerkendorf;122752;1;10;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
122752001000110001__;Schmerkendorf;122752;1;11/1;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1325;
122752001000110002__;Schmerkendorf;122752;1;11/2;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752001000110003__;Schmerkendorf;122752;1;11/3;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;216;
12275200100013______;Schmerkendorf;122752;1;13;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100014______;Schmerkendorf;122752;1;14;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Falkenberg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752001000150002__;Schmerkendorf;122752;1;15/2;Falkenberg/Elster;Elbe-Elster;Am Gemeindefunk;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100016______;Schmerkendorf;122752;1;16;Falkenberg/Elster;Elbe-Elster;Am Gemeindefunk;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100018______;Schmerkendorf;122752;1;18;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;31120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7507;
12275200100019______;Schmerkendorf;122752;1;19;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;28970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3014;
12275200100020______;Schmerkendorf;122752;1;20;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100021______;Schmerkendorf;122752;1;21;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau|Weg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100022______;Schmerkendorf;122752;1;22;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100023______;Schmerkendorf;122752;1;23;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;368;
12275200100024______;Schmerkendorf;122752;1;24;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100027______;Schmerkendorf;122752;1;27;Falkenberg/Elster;Elbe-Elster;Im Gemeindefunk;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100028______;Schmerkendorf;122752;1;28;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100029______;Schmerkendorf;122752;1;29;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100030______;Schmerkendorf;122752;1;30;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Falkenberg;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100031______;Schmerkendorf;122752;1;31;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Falkenberg|Graben;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;713;
12275200100032______;Schmerkendorf;122752;1;32;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100033______;Schmerkendorf;122752;1;33;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;13044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100034______;Schmerkendorf;122752;1;34;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;793;
12275200100035______;Schmerkendorf;122752;1;35;Falkenberg/Elster;Elbe-Elster;Am Wege nach Uebigau;8597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2377;
12275200100036______;Schmerkendorf;122752;1;36;Falkenberg/Elster;Elbe-Elster;Am Gemeindefunk;48070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15628;
12275200100037______;Schmerkendorf;122752;1;37;Falkenberg/Elster;Elbe-Elster;Am Gemeindefunk;37468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10795;
12275200100038______;Schmerkendorf;122752;1;38;Falkenberg/Elster;Elbe-Elster;Am Gemeindefunk;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;358;
12275200100039______;Schmerkendorf;122752;1;39;Falkenberg/Elster;Elbe-Elster;Am Gemeindefunk;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12275200100040______;Schmerkendorf;122752;1;40;Falkenberg/Elster;Elbe-Elster;Am Gemeindefunk;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12275200100041______;Schmerkendorf;122752;1;41;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;88785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1582;
12275200100042______;Schmerkendorf;122752;1;42;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;104106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1477;
12275200100043______;Schmerkendorf;122752;1;43;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100044______;Schmerkendorf;122752;1;44;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100045______;Schmerkendorf;122752;1;45;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12275200100046______;Schmerkendorf;122752;1;46;Falkenberg/Elster;Elbe-Elster;Güterbahnhof Falkenberg;27131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100048______;Schmerkendorf;122752;1;48;Falkenberg/Elster;Elbe-Elster;Güterbahnhof Falkenberg;13555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200100049______;Schmerkendorf;122752;1;49;Falkenberg/Elster;Elbe-Elster;Halle(Saale)Hbf.-Guben;15226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200200001______;Schmerkendorf;122752;2;1;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
12275200200002______;Schmerkendorf;122752;2;2;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2572;
12275200200003______;Schmerkendorf;122752;2;3;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;19600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5675;
12275200200004______;Schmerkendorf;122752;2;4;Falkenberg/Elster;Elbe-Elster;Im Busch;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4364;
12275200200005______;Schmerkendorf;122752;2;5;Falkenberg/Elster;Elbe-Elster;Im Busch;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4187;
12275200200006______;Schmerkendorf;122752;2;6;Falkenberg/Elster;Elbe-Elster;Im Busch;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7093;
12275200200007______;Schmerkendorf;122752;2;7;Falkenberg/Elster;Elbe-Elster;Im Busch;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5513;
12275200200008______;Schmerkendorf;122752;2;8;Falkenberg/Elster;Elbe-Elster;In den Rohrwiesen;52030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200200009______;Schmerkendorf;122752;2;9;Falkenberg/Elster;Elbe-Elster;In den Rohrwiesen;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12275200200010______;Schmerkendorf;122752;2;10;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
12275200200011______;Schmerkendorf;122752;2;11;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;30800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10775;
12275200200012______;Schmerkendorf;122752;2;12;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;56000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14620;
12275200200013______;Schmerkendorf;122752;2;13;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Uebigau;45400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12275200200014______;Schmerkendorf;122752;2;14;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;33220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1638;
12275200200015______;Schmerkendorf;122752;2;15;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;55250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5495;
12275200200016______;Schmerkendorf;122752;2;16;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;17350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1106;
12275200200017______;Schmerkendorf;122752;2;17;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1507;
12275200200018______;Schmerkendorf;122752;2;18;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12275200200019______;Schmerkendorf;122752;2;19;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;58870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2013;
12275200200020______;Schmerkendorf;122752;2;20;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;29620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;737;
12275200200021______;Schmerkendorf;122752;2;21;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;27550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2848;
12275200200022______;Schmerkendorf;122752;2;22;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1127;
12275200200023______;Schmerkendorf;122752;2;23;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;638;
12275200200024______;Schmerkendorf;122752;2;24;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;673;
12275200200025______;Schmerkendorf;122752;2;25;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Beiersdorf;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1819;
12275200200026______;Schmerkendorf;122752;2;26;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200200027______;Schmerkendorf;122752;2;27;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12275200200028______;Schmerkendorf;122752;2;28;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12275200200029______;Schmerkendorf;122752;2;29;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;237;
12275200200030______;Schmerkendorf;122752;2;30;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;13440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4032;
12275200200031______;Schmerkendorf;122752;2;31;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;44500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7451;
12275200200035______;Schmerkendorf;122752;2;35;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Marxdorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200200038______;Schmerkendorf;122752;2;38;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;72300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;556;
12275200200040______;Schmerkendorf;122752;2;40;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;53640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7588;
12275200200042______;Schmerkendorf;122752;2;42;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;27280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4623;
12275200200043______;Schmerkendorf;122752;2;43;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda|Weg;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5772;
12275200200044______;Schmerkendorf;122752;2;44;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12275200200045______;Schmerkendorf;122752;2;45;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12275200200046______;Schmerkendorf;122752;2;46;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;538;
12275200200047______;Schmerkendorf;122752;2;47;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;11710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1412;
12275200200049______;Schmerkendorf;122752;2;49;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;857;
12275200200050______;Schmerkendorf;122752;2;50;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;581;
12275200200051______;Schmerkendorf;122752;2;51;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;13232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200200053______;Schmerkendorf;122752;2;53;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;255;
12275200200054______;Schmerkendorf;122752;2;54;Falkenberg/Elster;Elbe-Elster;Am Wege nach Beiersdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12275200200059______;Schmerkendorf;122752;2;59;Falkenberg/Elster;Elbe-Elster;Am Wege nach Beiersdorf;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;146;
12275200200060______;Schmerkendorf;122752;2;60;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200200061______;Schmerkendorf;122752;2;61;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200200062______;Schmerkendorf;122752;2;62;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;450;
12275200200063______;Schmerkendorf;122752;2;63;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda|Weg;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
12275200200064______;Schmerkendorf;122752;2;64;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;26720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200200065______;Schmerkendorf;122752;2;65;Falkenberg/Elster;Elbe-Elster;An der Eisenb. n. Elsterwerda;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
