FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160800100001______;Danewitz;121608;1;1;Biesenthal;Barnim;Kuhmaten;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|100|22;2076;
12160800100002______;Danewitz;121608;1;2;Biesenthal;Barnim;Kuhmaten;9769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;2931;
12160800100003______;Danewitz;121608;1;3;Biesenthal;Barnim;An der Eisenbahn;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;9;
12160800100004______;Danewitz;121608;1;4;Biesenthal;Barnim;Kuhmaten;16924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;5077;
12160800100005______;Danewitz;121608;1;5;Biesenthal;Barnim;An der Eisenbahn|Kuhmaten|Weg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100006______;Danewitz;121608;1;6;Biesenthal;Barnim;Kuhmaten;44309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|100|22;12776;
12160800100007______;Danewitz;121608;1;7;Biesenthal;Barnim;Kuhmaten;28512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;7967;
12160800100008______;Danewitz;121608;1;8;Biesenthal;Barnim;Kuhmaten;29276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;5004;
121608001000100001__;Danewitz;121608;1;10/1;Biesenthal;Barnim;Kuhmaten;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000100002__;Danewitz;121608;1;10/2;Biesenthal;Barnim;An der Eisenbahn;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;107;
121608001000110001__;Danewitz;121608;1;11/1;Biesenthal;Barnim;An der Eisenbahn;79540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;22931;
121608001000110002__;Danewitz;121608;1;11/2;Biesenthal;Barnim;Forstabteilung 1270|Forstabteilung 1586;90831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100012______;Danewitz;121608;1;12;Biesenthal;Barnim;Forstabteilung 1270|Forstabteilung 1584|Forstabteilung 1586;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000130002__;Danewitz;121608;1;13/2;Biesenthal;Barnim;Forstabteilung 1270|Forstabteilung 1584;20240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000130003__;Danewitz;121608;1;13/3;Biesenthal;Barnim;An der Eisenbahn|Forstabteilung 1269|Forstabteilung 1270;41644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;10360;
121608001000130004__;Danewitz;121608;1;13/4;Biesenthal;Barnim;Forstabteilung 1269;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000130005__;Danewitz;121608;1;13/5;Biesenthal;Barnim;Forstabteilung 1270;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000140001__;Danewitz;121608;1;14/1;Biesenthal;Barnim;Forstabteilung 1269|Forstabteilung 1584;12377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;554;
121608001000140002__;Danewitz;121608;1;14/2;Biesenthal;Barnim;Forstabteilung 1270|Forstabteilung 1584;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;119;
121608001000150001__;Danewitz;121608;1;15/1;Biesenthal;Barnim;Forstabteilung 1269|Forstabteilung 1270;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;166;
121608001000150002__;Danewitz;121608;1;15/2;Biesenthal;Barnim;Forstabteilung 1270|Weg;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100016______;Danewitz;121608;1;16;Biesenthal;Barnim;Dorfstraße|Forstabteilung 1269;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100017______;Danewitz;121608;1;17;Biesenthal;Barnim;Dorfstraße|Dorfstraße|K 6005;5862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100018______;Danewitz;121608;1;18;Biesenthal;Barnim;Bln-Gesund - Ebersw - Strals|Dorfstraße;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100019______;Danewitz;121608;1;19;Biesenthal;Barnim;Forstabteilung 1269;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100020______;Danewitz;121608;1;20;Biesenthal;Barnim;Forstabteilung 1269;13341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100021______;Danewitz;121608;1;21;Biesenthal;Barnim;Forstabteilung 1269|Weg;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100022______;Danewitz;121608;1;22;Biesenthal;Barnim;Forstabteilung 1269;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100023______;Danewitz;121608;1;23;Biesenthal;Barnim;Forstabteilung 1269;15971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100024______;Danewitz;121608;1;24;Biesenthal;Barnim;Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100025______;Danewitz;121608;1;25;Biesenthal;Barnim;Forstabteilung 1269;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100029______;Danewitz;121608;1;29;Biesenthal;Barnim;An der Eisenbahn;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100030______;Danewitz;121608;1;30;Biesenthal;Barnim;Bln-Gesund - Ebersw - Strals;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100033______;Danewitz;121608;1;33;Biesenthal;Barnim;Bln-Gesund - Ebersw - Strals;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100034______;Danewitz;121608;1;34;Biesenthal;Barnim;An der Eisenbahn|Weg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100035______;Danewitz;121608;1;35;Biesenthal;Barnim;An der Eisenbahn;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;1050;
12160800100036______;Danewitz;121608;1;36;Biesenthal;Barnim;An der Eisenbahn;34180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;9387;
12160800100037______;Danewitz;121608;1;37;Biesenthal;Barnim;Dorfstraße;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;2367;
12160800100038______;Danewitz;121608;1;38;Biesenthal;Barnim;An der Eisenbahn;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;335;
12160800100040______;Danewitz;121608;1;40;Biesenthal;Barnim;Dorfstraße;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100042______;Danewitz;121608;1;42;Biesenthal;Barnim;Dorfstraße;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;3618;
12160800100043______;Danewitz;121608;1;43;Biesenthal;Barnim;An der Eisenbahn|Weg;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;337;
12160800100045______;Danewitz;121608;1;45;Biesenthal;Barnim;Dorfstraße 1 a;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;1240;
12160800100046______;Danewitz;121608;1;46;Biesenthal;Barnim;Dorfstraße;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;637;
12160800100047______;Danewitz;121608;1;47;Biesenthal;Barnim;Dorfstraße;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;635;
12160800100048______;Danewitz;121608;1;48;Biesenthal;Barnim;Dorfstraße;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;1233;
12160800100049______;Danewitz;121608;1;49;Biesenthal;Barnim;Dorfstraße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;344;
12160800100050______;Danewitz;121608;1;50;Biesenthal;Barnim;Dorfstraße;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;348;
12160800100051______;Danewitz;121608;1;51;Biesenthal;Barnim;Bln-Gesund - Ebersw - Strals;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;18;
12160800100052______;Danewitz;121608;1;52;Biesenthal;Barnim;Dorfstraße;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;670;
12160800100053______;Danewitz;121608;1;53;Biesenthal;Barnim;Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;1;
12160800100054______;Danewitz;121608;1;54;Biesenthal;Barnim;Dorfstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;12;
12160800100055______;Danewitz;121608;1;55;Biesenthal;Barnim;Dorfstraße;4307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;1427;
12160800100056______;Danewitz;121608;1;56;Biesenthal;Barnim;Dorfstraße;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;1466;
12160800100057______;Danewitz;121608;1;57;Biesenthal;Barnim;Dorfstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;21;
12160800100058______;Danewitz;121608;1;58;Biesenthal;Barnim;Dorfstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;29;
12160800100059______;Danewitz;121608;1;59;Biesenthal;Barnim;Dorfstraße;44130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;12818;
12160800100060______;Danewitz;121608;1;60;Biesenthal;Barnim;K 6005;12625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000620001__;Danewitz;121608;1;62/1;Biesenthal;Barnim;Dorfstraße 59;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000620002__;Danewitz;121608;1;62/2;Biesenthal;Barnim;Dorfstraße 59;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100068______;Danewitz;121608;1;68;Biesenthal;Barnim;Dorfstraße 62;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100069______;Danewitz;121608;1;69;Biesenthal;Barnim;Dorfstraße 60;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100070______;Danewitz;121608;1;70;Biesenthal;Barnim;Dorfstraße 58;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100071______;Danewitz;121608;1;71;Biesenthal;Barnim;Dorfstraße 58;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100072______;Danewitz;121608;1;72;Biesenthal;Barnim;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000730001__;Danewitz;121608;1;73/1;Biesenthal;Barnim;Dorfstraße 60;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000730002__;Danewitz;121608;1;73/2;Biesenthal;Barnim;Dorfstraße;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100076______;Danewitz;121608;1;76;Biesenthal;Barnim;Dorfstraße 7;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100077______;Danewitz;121608;1;77;Biesenthal;Barnim;Dorfstraße 6;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100078______;Danewitz;121608;1;78;Biesenthal;Barnim;Dorfstraße 7;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000790001__;Danewitz;121608;1;79/1;Biesenthal;Barnim;Dorfstraße 9;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000790002__;Danewitz;121608;1;79/2;Biesenthal;Barnim;Dorfstraße 7 a;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100080______;Danewitz;121608;1;80;Biesenthal;Barnim;Dorfstraße 9;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100081______;Danewitz;121608;1;81;Biesenthal;Barnim;Dorfstraße;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100082______;Danewitz;121608;1;82;Biesenthal;Barnim;Dorfstraße 10;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100083______;Danewitz;121608;1;83;Biesenthal;Barnim;Dorfstraße 54 a;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100084______;Danewitz;121608;1;84;Biesenthal;Barnim;Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000850001__;Danewitz;121608;1;85/1;Biesenthal;Barnim;Dorfstraße;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001000850002__;Danewitz;121608;1;85/2;Biesenthal;Barnim;Dorfstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100086______;Danewitz;121608;1;86;Biesenthal;Barnim;Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100087______;Danewitz;121608;1;87;Biesenthal;Barnim;Dorfstraße 10 a;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100088______;Danewitz;121608;1;88;Biesenthal;Barnim;Dorfstraße 13;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100089______;Danewitz;121608;1;89;Biesenthal;Barnim;Dorfstraße 13;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100090______;Danewitz;121608;1;90;Biesenthal;Barnim;Dorfstraße|K 6005;4307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100091______;Danewitz;121608;1;91;Biesenthal;Barnim;Dorfstraße;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;759;
121608001000930001__;Danewitz;121608;1;93/1;Biesenthal;Barnim;Dorfstraße 11;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100094______;Danewitz;121608;1;94;Biesenthal;Barnim;Dorfstraße 12;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;1001;
12160800100095______;Danewitz;121608;1;95;Biesenthal;Barnim;Dorfstraße 15;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;492;
12160800100096______;Danewitz;121608;1;96;Biesenthal;Barnim;K 6005;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;6;
12160800100097______;Danewitz;121608;1;97;Biesenthal;Barnim;K 6005;268038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;84335;
12160800100098______;Danewitz;121608;1;98;Biesenthal;Barnim;An der Eisenbahn|Weg;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100099______;Danewitz;121608;1;99;Biesenthal;Barnim;An der Eisenbahn;97855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;32120;
12160800100100______;Danewitz;121608;1;100;Biesenthal;Barnim;Forstabteilung 1269;13325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
