FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12349600100001______;Warsow;123496;1;1;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100002______;Warsow;123496;1;2;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100003______;Warsow;123496;1;3;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100005______;Warsow;123496;1;5;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;10730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;3648;
12349600100006______;Warsow;123496;1;6;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;15791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;5369;
12349600100008______;Warsow;123496;1;8;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100009______;Warsow;123496;1;9;Wiesenaue;Havelland;Hauptkanal|Kleiner Havelländischer|Kleiner Havelländischer Hauptkanal;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100010______;Warsow;123496;1;10;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100011______;Warsow;123496;1;11;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;14965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;5088;
12349600100012______;Warsow;123496;1;12;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;11651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;3961;
12349600100015______;Warsow;123496;1;15;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;10645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;3619;
12349600100016______;Warsow;123496;1;16;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1566;
12349600100018______;Warsow;123496;1;18;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100019______;Warsow;123496;1;19;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100020______;Warsow;123496;1;20;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;376;
12349600100021______;Warsow;123496;1;21;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;145;
12349600100022______;Warsow;123496;1;22;Wiesenaue;Havelland;Kleiner Havelländischer Hauptkanal;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100023______;Warsow;123496;1;23;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;74;
12349600100024______;Warsow;123496;1;24;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;79;
12349600100025______;Warsow;123496;1;25;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;69024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;22818;
12349600100026______;Warsow;123496;1;26;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;81958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;26968;
12349600100027______;Warsow;123496;1;27;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;76670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;27003;
12349600100028______;Warsow;123496;1;28;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;49776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;16620;
12349600100029______;Warsow;123496;1;29;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100030______;Warsow;123496;1;30;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;24717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8525;
12349600100031______;Warsow;123496;1;31;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;24723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8015;
12349600100032______;Warsow;123496;1;32;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;90777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;31054;
12349600100033______;Warsow;123496;1;33;Wiesenaue;Havelland;Die breiten Lindhorstkaveln Das Luch, Gemarkung Warsow;195385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;64364;
12349600100034______;Warsow;123496;1;34;Wiesenaue;Havelland;Das Luch;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100036______;Warsow;123496;1;36;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;82388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;25380;
12349600100037______;Warsow;123496;1;37;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;61775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;18416;
12349600100038______;Warsow;123496;1;38;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100039______;Warsow;123496;1;39;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100040______;Warsow;123496;1;40;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;138699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;43852;
12349600100041______;Warsow;123496;1;41;Wiesenaue;Havelland;Die breiten Lindhorstkaveln, Gemarkung Warsow;119286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;40745;
12349600100042______;Warsow;123496;1;42;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;32647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;11182;
12349600100043______;Warsow;123496;1;43;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;32640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;11174;
12349600100044______;Warsow;123496;1;44;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;32649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;11094;
12349600100045______;Warsow;123496;1;45;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100046______;Warsow;123496;1;46;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;32638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;11048;
12349600100047______;Warsow;123496;1;47;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;44967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;15184;
12349600100048______;Warsow;123496;1;48;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100049______;Warsow;123496;1;49;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;44970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;15474;
12349600100050______;Warsow;123496;1;50;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;27317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;9356;
12349600100051______;Warsow;123496;1;51;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;27316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;9428;
12349600100052______;Warsow;123496;1;52;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;27323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;9518;
12349600100053______;Warsow;123496;1;53;Wiesenaue;Havelland;Die schmalen Lindhorstkaveln;83876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;28078;
12349600100054______;Warsow;123496;1;54;Wiesenaue;Havelland;Die breiten Kaveln;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;55;
12349600100055______;Warsow;123496;1;55;Wiesenaue;Havelland;Die breiten Kaveln;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;28;
12349600100056______;Warsow;123496;1;56;Wiesenaue;Havelland;Die breiten Kaveln;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1963;
12349600100057______;Warsow;123496;1;57;Wiesenaue;Havelland;Die breiten Kaveln;7496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2615;
12349600100058______;Warsow;123496;1;58;Wiesenaue;Havelland;Die breiten Kaveln;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2460;
12349600100059______;Warsow;123496;1;59;Wiesenaue;Havelland;Die breiten Kaveln;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100060______;Warsow;123496;1;60;Wiesenaue;Havelland;Die breiten Kaveln;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2453;
12349600100061______;Warsow;123496;1;61;Wiesenaue;Havelland;Die breiten Kaveln;9997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;3393;
12349600100062______;Warsow;123496;1;62;Wiesenaue;Havelland;Die breiten Kaveln;42380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;14018;
12349600100063______;Warsow;123496;1;63;Wiesenaue;Havelland;Die breiten Kaveln;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;4968;
12349600100064______;Warsow;123496;1;64;Wiesenaue;Havelland;Die breiten Kaveln;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;5262;
12349600100065______;Warsow;123496;1;65;Wiesenaue;Havelland;Die breiten Kaveln;42546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;13757;
12349600100066______;Warsow;123496;1;66;Wiesenaue;Havelland;Die breiten Kaveln;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;65;
12349600100067______;Warsow;123496;1;67;Wiesenaue;Havelland;Das Unterluch;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349600100068______;Warsow;123496;1;68;Wiesenaue;Havelland;Das Unterluch;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;854;
12349600100072______;Warsow;123496;1;72;Wiesenaue;Havelland;Das Unterluch;37690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;12457;
