FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170400100001______;Briest;121704;1;1;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12170400100002______;Briest;121704;1;2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12170400100003______;Briest;121704;1;3;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12170400100004______;Briest;121704;1;4;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
12170400100005______;Briest;121704;1;5;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
121704001000060001__;Briest;121704;1;6/1;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
121704001000060002__;Briest;121704;1;6/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12170400100007______;Briest;121704;1;7;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12170400100008______;Briest;121704;1;8;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12170400100009______;Briest;121704;1;9;Havelsee;Potsdam-Mittelmark;Triftweg;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;209;
12170400100010______;Briest;121704;1;10;Havelsee;Potsdam-Mittelmark;Triftweg 6 D;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;210;
12170400100011______;Briest;121704;1;11;Havelsee;Potsdam-Mittelmark;Triftweg 6 D;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;213;
12170400100012______;Briest;121704;1;12;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12170400100013______;Briest;121704;1;13;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;81;
12170400100014______;Briest;121704;1;14;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;78;
12170400100015______;Briest;121704;1;15;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12170400100018______;Briest;121704;1;18;Havelsee;Potsdam-Mittelmark;Triftweg;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;134;
12170400100019______;Briest;121704;1;19;Havelsee;Potsdam-Mittelmark;Triftweg 7 A;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001000200001__;Briest;121704;1;20/1;Havelsee;Potsdam-Mittelmark;Triftweg 9;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001000200002__;Briest;121704;1;20/2;Havelsee;Potsdam-Mittelmark;Triftweg;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100021______;Briest;121704;1;21;Havelsee;Potsdam-Mittelmark;Triftweg 9;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100022______;Briest;121704;1;22;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;20;
12170400100023______;Briest;121704;1;23;Havelsee;Potsdam-Mittelmark;Triftweg;8139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;1927;
121704001000250001__;Briest;121704;1;25/1;Havelsee;Potsdam-Mittelmark;Dorfstraße 14;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100026______;Briest;121704;1;26;Havelsee;Potsdam-Mittelmark;Dorfstraße 16;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100027______;Briest;121704;1;27;Havelsee;Potsdam-Mittelmark;Dorfstraße 17;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;70;
12170400100028______;Briest;121704;1;28;Havelsee;Potsdam-Mittelmark;Dorfstraße;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;10;
121704001000290002__;Briest;121704;1;29/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;61;
121704001000290003__;Briest;121704;1;29/3;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12170400100030______;Briest;121704;1;30;Havelsee;Potsdam-Mittelmark;Briester Havelstraße 7;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001000310001__;Briest;121704;1;31/1;Havelsee;Potsdam-Mittelmark;Briester Havelstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001000310002__;Briest;121704;1;31/2;Havelsee;Potsdam-Mittelmark;Briester Havelstraße 5;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001000310004__;Briest;121704;1;31/4;Havelsee;Potsdam-Mittelmark;Briester Havelstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001000310008__;Briest;121704;1;31/8;Havelsee;Potsdam-Mittelmark;Briester Havelstraße;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001000310009__;Briest;121704;1;31/9;Havelsee;Potsdam-Mittelmark;Briester Havelstraße 6;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001000310010__;Briest;121704;1;31/10;Havelsee;Potsdam-Mittelmark;Briester Havelstraße;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;103;
12170400100032______;Briest;121704;1;32;Havelsee;Potsdam-Mittelmark;Briester Havelstraße 4;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100033______;Briest;121704;1;33;Havelsee;Potsdam-Mittelmark;Briester Havelstraße 3;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100035______;Briest;121704;1;35;Havelsee;Potsdam-Mittelmark;Briester Havelstraße 1;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100036______;Briest;121704;1;36;Havelsee;Potsdam-Mittelmark;Dorfstraße 18;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100037______;Briest;121704;1;37;Havelsee;Potsdam-Mittelmark;Dorfstraße 19;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100038______;Briest;121704;1;38;Havelsee;Potsdam-Mittelmark;Dorfstraße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100039______;Briest;121704;1;39;Havelsee;Potsdam-Mittelmark;Briester Havelstraße;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100041______;Briest;121704;1;41;Havelsee;Potsdam-Mittelmark;Landesstraße 962;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100042______;Briest;121704;1;42;Havelsee;Potsdam-Mittelmark;Dorfstraße 20;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100043______;Briest;121704;1;43;Havelsee;Potsdam-Mittelmark;Dorfstraße 21;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100044______;Briest;121704;1;44;Havelsee;Potsdam-Mittelmark;Dorfstraße 21 a|Dorfstraße 21 b;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100045______;Briest;121704;1;45;Havelsee;Potsdam-Mittelmark;Dorfstraße 21 c;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100046______;Briest;121704;1;46;Havelsee;Potsdam-Mittelmark;Dorfstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100047______;Briest;121704;1;47;Havelsee;Potsdam-Mittelmark;Dorfstraße 23|Dorfstraße 23 a;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100048______;Briest;121704;1;48;Havelsee;Potsdam-Mittelmark;Dorfstraße 22;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;101;
12170400100049______;Briest;121704;1;49;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12170400100050______;Briest;121704;1;50;Havelsee;Potsdam-Mittelmark;Triftweg;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;1238;
12170400100051______;Briest;121704;1;51;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100052______;Briest;121704;1;52;Havelsee;Potsdam-Mittelmark;Triftweg 1;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100053______;Briest;121704;1;53;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;498;
12170400100054______;Briest;121704;1;54;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;436;
121704001000550001__;Briest;121704;1;55/1;Havelsee;Potsdam-Mittelmark;Triftweg 2 b;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100056______;Briest;121704;1;56;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;515;
12170400100057______;Briest;121704;1;57;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;793;
12170400100058______;Briest;121704;1;58;Havelsee;Potsdam-Mittelmark;Dorfstraße 5;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100059______;Briest;121704;1;59;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;131;
12170400100060______;Briest;121704;1;60;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;147;
12170400100061______;Briest;121704;1;61;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;118;
12170400100062______;Briest;121704;1;62;Havelsee;Potsdam-Mittelmark;Triftweg 3;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100063______;Briest;121704;1;63;Havelsee;Potsdam-Mittelmark;Triftweg 3;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100064______;Briest;121704;1;64;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;126;
12170400100065______;Briest;121704;1;65;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;92;
12170400100066______;Briest;121704;1;66;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;101;
12170400100067______;Briest;121704;1;67;Havelsee;Potsdam-Mittelmark;Triftweg 4;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100068______;Briest;121704;1;68;Havelsee;Potsdam-Mittelmark;Triftweg 5;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100069______;Briest;121704;1;69;Havelsee;Potsdam-Mittelmark;Triftweg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100070______;Briest;121704;1;70;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12170400100071______;Briest;121704;1;71;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;6638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;902;
12170400100072______;Briest;121704;1;72;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;115;
12170400100073______;Briest;121704;1;73;Havelsee;Potsdam-Mittelmark;Triftweg 5 A;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100075______;Briest;121704;1;75;Havelsee;Potsdam-Mittelmark;Triftweg 5 B;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100076______;Briest;121704;1;76;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;100;
12170400100077______;Briest;121704;1;77;Havelsee;Potsdam-Mittelmark;Triftweg 5 C;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;86;
12170400100078______;Briest;121704;1;78;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;118;
12170400100079______;Briest;121704;1;79;Havelsee;Potsdam-Mittelmark;Triftweg 6;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100080______;Briest;121704;1;80;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;25;
12170400100081______;Briest;121704;1;81;Havelsee;Potsdam-Mittelmark;Der Schulacker|Triftweg;15737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;4631;
12170400100082______;Briest;121704;1;82;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;363;
12170400100083______;Briest;121704;1;83;Havelsee;Potsdam-Mittelmark;Dorfstraße 28;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100084______;Briest;121704;1;84;Havelsee;Potsdam-Mittelmark;Dorfstraße 28;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100085______;Briest;121704;1;85;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;108;
121704001000860001__;Briest;121704;1;86/1;Havelsee;Potsdam-Mittelmark;Dorfstraße 9 A;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001000860004__;Briest;121704;1;86/4;Havelsee;Potsdam-Mittelmark;Dorfstraße 4;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100087______;Briest;121704;1;87;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100089______;Briest;121704;1;89;Havelsee;Potsdam-Mittelmark;Dorfstraße;1124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100090______;Briest;121704;1;90;Havelsee;Potsdam-Mittelmark;Parkstraße 2;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;109;
12170400100091______;Briest;121704;1;91;Havelsee;Potsdam-Mittelmark;Parkstraße 3;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;275;
12170400100092______;Briest;121704;1;92;Havelsee;Potsdam-Mittelmark;Parkstraße;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;156;
12170400100093______;Briest;121704;1;93;Havelsee;Potsdam-Mittelmark;Parkstraße 4;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001000940001__;Briest;121704;1;94/1;Havelsee;Potsdam-Mittelmark;Parkstraße 6;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001000940002__;Briest;121704;1;94/2;Havelsee;Potsdam-Mittelmark;Parkstraße 5;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100095______;Briest;121704;1;95;Havelsee;Potsdam-Mittelmark;Parkstraße;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;432;
12170400100096______;Briest;121704;1;96;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
121704001000970001__;Briest;121704;1;97/1;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
121704001000970002__;Briest;121704;1;97/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
12170400100098______;Briest;121704;1;98;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
121704001000990002__;Briest;121704;1;99/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;3234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100100______;Briest;121704;1;100;Havelsee;Potsdam-Mittelmark;Parkstraße 7;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100101______;Briest;121704;1;101;Havelsee;Potsdam-Mittelmark;Parkstraße 7;6984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001020001__;Briest;121704;1;102/1;Havelsee;Potsdam-Mittelmark;Schwarzer Weg 5;1195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001020002__;Briest;121704;1;102/2;Havelsee;Potsdam-Mittelmark;Schwarzer Weg 4;1196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
