FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12244300100001______;Schönfelde;122443;1;1;Steinhöfel;Oder-Spree;Neumühler Straße 57;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100002______;Schönfelde;122443;1;2;Steinhöfel;Oder-Spree;Neumühler Straße 58;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100003______;Schönfelde;122443;1;3;Steinhöfel;Oder-Spree;Neumühler Straße 59;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122443001000040001__;Schönfelde;122443;1;4/1;Steinhöfel;Oder-Spree;Neumühler Straße 1 a;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122443001000040002__;Schönfelde;122443;1;4/2;Steinhöfel;Oder-Spree;Neumühler Straße 1 a;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122443001000050001__;Schönfelde;122443;1;5/1;Steinhöfel;Oder-Spree;Neumühler Straße 1;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122443001000050002__;Schönfelde;122443;1;5/2;Steinhöfel;Oder-Spree;Neumühler Straße 1;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100006______;Schönfelde;122443;1;6;Steinhöfel;Oder-Spree;Neumühler Straße 1;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;695;
122443001000070001__;Schönfelde;122443;1;7/1;Steinhöfel;Oder-Spree;Neumühler Straße 2;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122443001000070002__;Schönfelde;122443;1;7/2;Steinhöfel;Oder-Spree;Neumühler Straße;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;773;
122443001000080001__;Schönfelde;122443;1;8/1;Steinhöfel;Oder-Spree;Neumühler Straße 3;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122443001000080002__;Schönfelde;122443;1;8/2;Steinhöfel;Oder-Spree;Neumühler Straße 3;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;578;
12244300100011______;Schönfelde;122443;1;11;Steinhöfel;Oder-Spree;Am Weg nach Jänickendorf;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3393;
12244300100012______;Schönfelde;122443;1;12;Steinhöfel;Oder-Spree;Am Weg nach Jänickendorf;22299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7042;
12244300100013______;Schönfelde;122443;1;13;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;669;
12244300100016______;Schönfelde;122443;1;16;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;99;
12244300100017______;Schönfelde;122443;1;17;Steinhöfel;Oder-Spree;Neumühler Straße;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;163;
12244300100018______;Schönfelde;122443;1;18;Steinhöfel;Oder-Spree;Neumühler Straße;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12244300100019______;Schönfelde;122443;1;19;Steinhöfel;Oder-Spree;Neumühler Straße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;93;
12244300100020______;Schönfelde;122443;1;20;Steinhöfel;Oder-Spree;Neumühler Straße;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
122443001000210001__;Schönfelde;122443;1;21/1;Steinhöfel;Oder-Spree;Neumühler Straße;10892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1676;
122443001000210002__;Schönfelde;122443;1;21/2;Steinhöfel;Oder-Spree;Neumühler Straße;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100022______;Schönfelde;122443;1;22;Steinhöfel;Oder-Spree;K 6740|Neumühler Straße;18162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2439;
122443001000230001__;Schönfelde;122443;1;23/1;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;49980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16207;
122443001000230002__;Schönfelde;122443;1;23/2;Steinhöfel;Oder-Spree;K 6740|Neumühler Straße;23914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5209;
12244300100024______;Schönfelde;122443;1;24;Steinhöfel;Oder-Spree;Neumühler Straße;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;704;
12244300100025______;Schönfelde;122443;1;25;Steinhöfel;Oder-Spree;Neumühler Straße;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;773;
12244300100026______;Schönfelde;122443;1;26;Steinhöfel;Oder-Spree;Neumühler Straße;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;835;
12244300100027______;Schönfelde;122443;1;27;Steinhöfel;Oder-Spree;Neumühler Straße;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;958;
12244300100028______;Schönfelde;122443;1;28;Steinhöfel;Oder-Spree;Neumühler Straße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1030;
12244300100029______;Schönfelde;122443;1;29;Steinhöfel;Oder-Spree;Neumühler Straße;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1566;
12244300100030______;Schönfelde;122443;1;30;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;785;
12244300100031______;Schönfelde;122443;1;31;Steinhöfel;Oder-Spree;An der Neumühler Str.;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12244300100032______;Schönfelde;122443;1;32;Steinhöfel;Oder-Spree;Neumühler Straße;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;358;
12244300100033______;Schönfelde;122443;1;33;Steinhöfel;Oder-Spree;Neumühler Straße;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;622;
12244300100034______;Schönfelde;122443;1;34;Steinhöfel;Oder-Spree;Neumühler Straße;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1680;
12244300100035______;Schönfelde;122443;1;35;Steinhöfel;Oder-Spree;Neumühler Straße;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1060;
12244300100036______;Schönfelde;122443;1;36;Steinhöfel;Oder-Spree;Neumühler Straße;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;878;
12244300100038______;Schönfelde;122443;1;38;Steinhöfel;Oder-Spree;Neumühler Straße 6 a;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1261;
12244300100039______;Schönfelde;122443;1;39;Steinhöfel;Oder-Spree;Neumühler Straße 7;5427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1465;
12244300100040______;Schönfelde;122443;1;40;Steinhöfel;Oder-Spree;Neumühler Straße 8;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;823;
12244300100041______;Schönfelde;122443;1;41;Steinhöfel;Oder-Spree;Neumühler Straße 9;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100042______;Schönfelde;122443;1;42;Steinhöfel;Oder-Spree;Neumühler Straße 10;5564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;2179;
12244300100045______;Schönfelde;122443;1;45;Steinhöfel;Oder-Spree;Neumühler Straße 12|Neumühler Straße 13;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100046______;Schönfelde;122443;1;46;Steinhöfel;Oder-Spree;Neumühler Straße|Neumühler Straße 1 b;21944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100048______;Schönfelde;122443;1;48;Steinhöfel;Oder-Spree;Hoppegartener Straße 16;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;298;
12244300100049______;Schönfelde;122443;1;49;Steinhöfel;Oder-Spree;Hoppegartener Straße 17;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;582;
12244300100050______;Schönfelde;122443;1;50;Steinhöfel;Oder-Spree;Hoppegartener Straße 18;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1145;
12244300100051______;Schönfelde;122443;1;51;Steinhöfel;Oder-Spree;Hoppegartener Straße 19;6405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;2069;
12244300100052______;Schönfelde;122443;1;52;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1225;
12244300100053______;Schönfelde;122443;1;53;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;805;
12244300100054______;Schönfelde;122443;1;54;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;697;
12244300100055______;Schönfelde;122443;1;55;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;595;
12244300100056______;Schönfelde;122443;1;56;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;599;
12244300100057______;Schönfelde;122443;1;57;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
12244300100058______;Schönfelde;122443;1;58;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;606;
12244300100059______;Schönfelde;122443;1;59;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;547;
12244300100060______;Schönfelde;122443;1;60;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;734;
12244300100061______;Schönfelde;122443;1;61;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;756;
12244300100062______;Schönfelde;122443;1;62;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;947;
12244300100063______;Schönfelde;122443;1;63;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;208;
12244300100064______;Schönfelde;122443;1;64;Steinhöfel;Oder-Spree;Hoppegartener Straße 20;6913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1966;
12244300100066______;Schönfelde;122443;1;66;Steinhöfel;Oder-Spree;Hoppegartener Straße 21;7248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;2123;
122443001000670001__;Schönfelde;122443;1;67/1;Steinhöfel;Oder-Spree;Hoppegartener Straße;96635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;27471;
122443001000670002__;Schönfelde;122443;1;67/2;Steinhöfel;Oder-Spree;Hoppegartener Straße 22;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122443001000670003__;Schönfelde;122443;1;67/3;Steinhöfel;Oder-Spree;Hoppegartener Straße 22;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100068______;Schönfelde;122443;1;68;Steinhöfel;Oder-Spree;Hoppegartener Straße;96779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28121;
12244300100069______;Schönfelde;122443;1;69;Steinhöfel;Oder-Spree;Hoppegartener Straße;7363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2336;
12244300100070______;Schönfelde;122443;1;70;Steinhöfel;Oder-Spree;Hoppegartener Straße;10739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1686;
12244300100071______;Schönfelde;122443;1;71;Steinhöfel;Oder-Spree;B 168|Hoppegartener Straße;52942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;14;
12244300100072______;Schönfelde;122443;1;72;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;45331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16492;
12244300100073______;Schönfelde;122443;1;73;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2360;
12244300100074______;Schönfelde;122443;1;74;Steinhöfel;Oder-Spree;An der B 168;128445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45210;
12244300100075______;Schönfelde;122443;1;75;Steinhöfel;Oder-Spree;An der B 168;18105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6830;
12244300100076______;Schönfelde;122443;1;76;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;480;
12244300100077______;Schönfelde;122443;1;77;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;501;
12244300100078______;Schönfelde;122443;1;78;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;379;
12244300100079______;Schönfelde;122443;1;79;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;419;
12244300100080______;Schönfelde;122443;1;80;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;500;
12244300100081______;Schönfelde;122443;1;81;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;499;
12244300100082______;Schönfelde;122443;1;82;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;493;
12244300100083______;Schönfelde;122443;1;83;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;499;
12244300100084______;Schönfelde;122443;1;84;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;422;
12244300100085______;Schönfelde;122443;1;85;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;454;
12244300100086______;Schönfelde;122443;1;86;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;416;
12244300100087______;Schönfelde;122443;1;87;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;396;
12244300100088______;Schönfelde;122443;1;88;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12244300100089______;Schönfelde;122443;1;89;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12244300100090______;Schönfelde;122443;1;90;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;348;
12244300100091______;Schönfelde;122443;1;91;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;12190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3404;
