FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121424001000020001__;Görsdorf (S);121424;1;2/1;Storkow (Mark);Oder-Spree;Zum Kutzingsee 58;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;801;
121424001000020002__;Görsdorf (S);121424;1;2/2;Storkow (Mark);Oder-Spree;Zum Kutzingsee 56;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;387;
12142400100003______;Görsdorf (S);121424;1;3;Storkow (Mark);Oder-Spree;Zum Kutzingsee 54;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;804;
121424001000040001__;Görsdorf (S);121424;1;4/1;Storkow (Mark);Oder-Spree;Zum Kutzingsee 54;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100005______;Görsdorf (S);121424;1;5;Storkow (Mark);Oder-Spree;Zum Kutzingsee 50;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100007______;Görsdorf (S);121424;1;7;Storkow (Mark);Oder-Spree;Zum Kutzingsee 44;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100008______;Görsdorf (S);121424;1;8;Storkow (Mark);Oder-Spree;Zum Kutzingsee 42;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100009______;Görsdorf (S);121424;1;9;Storkow (Mark);Oder-Spree;Zum Kutzingsee 40;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000100001__;Görsdorf (S);121424;1;10/1;Storkow (Mark);Oder-Spree;Zum Kutzingsee 36;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000100002__;Görsdorf (S);121424;1;10/2;Storkow (Mark);Oder-Spree;Zum Kutzingsee 38;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100011______;Görsdorf (S);121424;1;11;Storkow (Mark);Oder-Spree;Zum Kutzingsee 34;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100012______;Görsdorf (S);121424;1;12;Storkow (Mark);Oder-Spree;Zum Kutzingsee 15;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100013______;Görsdorf (S);121424;1;13;Storkow (Mark);Oder-Spree;Zum Kutzingsee 17;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100014______;Görsdorf (S);121424;1;14;Storkow (Mark);Oder-Spree;Zum Kutzingsee 19;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;1366;
121424001000160001__;Görsdorf (S);121424;1;16/1;Storkow (Mark);Oder-Spree;Zum Kutzingsee 27;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000160002__;Görsdorf (S);121424;1;16/2;Storkow (Mark);Oder-Spree;Zum Kutzingsee 25;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100017______;Görsdorf (S);121424;1;17;Storkow (Mark);Oder-Spree;Zum Kutzingsee 27;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100018______;Görsdorf (S);121424;1;18;Storkow (Mark);Oder-Spree;Zum Kutzingsee 29;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100020______;Görsdorf (S);121424;1;20;Storkow (Mark);Oder-Spree;Zum Kutzingsee 25;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;228;
12142400100021______;Görsdorf (S);121424;1;21;Storkow (Mark);Oder-Spree;Zum Kutzingsee;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;347;
12142400100022______;Görsdorf (S);121424;1;22;Storkow (Mark);Oder-Spree;Zum Kutzingsee;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;322;
12142400100023______;Görsdorf (S);121424;1;23;Storkow (Mark);Oder-Spree;Zum Kutzingsee;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;321;
12142400100024______;Görsdorf (S);121424;1;24;Storkow (Mark);Oder-Spree;Buscher Weg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;342;
121424001000260001__;Görsdorf (S);121424;1;26/1;Storkow (Mark);Oder-Spree;Zum Kutzingsee;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000260002__;Görsdorf (S);121424;1;26/2;Storkow (Mark);Oder-Spree;Zum Kutzingsee;5258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100027______;Görsdorf (S);121424;1;27;Storkow (Mark);Oder-Spree;Zum Kutzingsee;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100031______;Görsdorf (S);121424;1;31;Storkow (Mark);Oder-Spree;Zum Kutzingsee 33;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100032______;Görsdorf (S);121424;1;32;Storkow (Mark);Oder-Spree;Zum Kutzingsee 33;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100033______;Görsdorf (S);121424;1;33;Storkow (Mark);Oder-Spree;Zum Kutzingsee 35;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100034______;Görsdorf (S);121424;1;34;Storkow (Mark);Oder-Spree;Zum Kutzingsee 37;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000350003__;Görsdorf (S);121424;1;35/3;Storkow (Mark);Oder-Spree;Buscher Weg 5;3953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100036______;Görsdorf (S);121424;1;36;Storkow (Mark);Oder-Spree;Buscher Weg 6;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100037______;Görsdorf (S);121424;1;37;Storkow (Mark);Oder-Spree;Buscher Weg;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100038______;Görsdorf (S);121424;1;38;Storkow (Mark);Oder-Spree;Buscher Weg;4679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100041______;Görsdorf (S);121424;1;41;Storkow (Mark);Oder-Spree;Zum Kutzingsee 47;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100042______;Görsdorf (S);121424;1;42;Storkow (Mark);Oder-Spree;Zum Kutzingsee 49;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100043______;Görsdorf (S);121424;1;43;Storkow (Mark);Oder-Spree;Zum Kutzingsee 51;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100044______;Görsdorf (S);121424;1;44;Storkow (Mark);Oder-Spree;Zum Kutzingsee 53;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000450002__;Görsdorf (S);121424;1;45/2;Storkow (Mark);Oder-Spree;Zum Kutzingsee;13795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2069;
121424001000450003__;Görsdorf (S);121424;1;45/3;Storkow (Mark);Oder-Spree;Zum Kutzingsee 55;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000450004__;Görsdorf (S);121424;1;45/4;Storkow (Mark);Oder-Spree;Zum Kutzingsee;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;54;
12142400100046______;Görsdorf (S);121424;1;46;Storkow (Mark);Oder-Spree;Zum Kutzingsee 57;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100047______;Görsdorf (S);121424;1;47;Storkow (Mark);Oder-Spree;Zum Kutzingsee 59;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100048______;Görsdorf (S);121424;1;48;Storkow (Mark);Oder-Spree;Zum Kutzingsee 61;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100049______;Görsdorf (S);121424;1;49;Storkow (Mark);Oder-Spree;Zum Kutzingsee 63;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000500001__;Görsdorf (S);121424;1;50/1;Storkow (Mark);Oder-Spree;Zum Kutzingsee 65;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000500003__;Görsdorf (S);121424;1;50/3;Storkow (Mark);Oder-Spree;Zum Kutzingsee 67;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100051______;Görsdorf (S);121424;1;51;Storkow (Mark);Oder-Spree;Zum Kutzingsee;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;1157;
12142400100052______;Görsdorf (S);121424;1;52;Storkow (Mark);Oder-Spree;Zum Kutzingsee;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100053______;Görsdorf (S);121424;1;53;Storkow (Mark);Oder-Spree;Zum Kutzingsee 98;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100054______;Görsdorf (S);121424;1;54;Storkow (Mark);Oder-Spree;Zum Kutzingsee 96;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100055______;Görsdorf (S);121424;1;55;Storkow (Mark);Oder-Spree;Am Kutzingsee 31;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100056______;Görsdorf (S);121424;1;56;Storkow (Mark);Oder-Spree;Am Kutzingsee 29;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100057______;Görsdorf (S);121424;1;57;Storkow (Mark);Oder-Spree;Zum Kutzingsee 94;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100058______;Görsdorf (S);121424;1;58;Storkow (Mark);Oder-Spree;Zum Kutzingsee 92;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000590001__;Görsdorf (S);121424;1;59/1;Storkow (Mark);Oder-Spree;Zum Kutzingsee 92;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000590002__;Görsdorf (S);121424;1;59/2;Storkow (Mark);Oder-Spree;Am Kutzingsee 27;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100060______;Görsdorf (S);121424;1;60;Storkow (Mark);Oder-Spree;Am Kutzingsee 25;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100061______;Görsdorf (S);121424;1;61;Storkow (Mark);Oder-Spree;Zum Kutzingsee 90;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100062______;Görsdorf (S);121424;1;62;Storkow (Mark);Oder-Spree;Am Kutzingsee|Zum Kutzingsee;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100063______;Görsdorf (S);121424;1;63;Storkow (Mark);Oder-Spree;Am Kutzingsee;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000640001__;Görsdorf (S);121424;1;64/1;Storkow (Mark);Oder-Spree;Am Kutzingsee 21;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000640002__;Görsdorf (S);121424;1;64/2;Storkow (Mark);Oder-Spree;Am Kutzingsee 23;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100065______;Görsdorf (S);121424;1;65;Storkow (Mark);Oder-Spree;Zum Kutzingsee 88;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100066______;Görsdorf (S);121424;1;66;Storkow (Mark);Oder-Spree;Zum Kutzingsee 86;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100067______;Görsdorf (S);121424;1;67;Storkow (Mark);Oder-Spree;Zum Kutzingsee 84;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100068______;Görsdorf (S);121424;1;68;Storkow (Mark);Oder-Spree;Am Kutzingsee 19;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100069______;Görsdorf (S);121424;1;69;Storkow (Mark);Oder-Spree;Am Kutzingsee 17;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100070______;Görsdorf (S);121424;1;70;Storkow (Mark);Oder-Spree;Zum Kutzingsee 82;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100071______;Görsdorf (S);121424;1;71;Storkow (Mark);Oder-Spree;Zum Kutzingsee 80;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000720001__;Görsdorf (S);121424;1;72/1;Storkow (Mark);Oder-Spree;Am Kutzingsee 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000720002__;Görsdorf (S);121424;1;72/2;Storkow (Mark);Oder-Spree;Am Kutzingsee 15;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100073______;Görsdorf (S);121424;1;73;Storkow (Mark);Oder-Spree;Am Kutzingsee;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001000740001__;Görsdorf (S);121424;1;74/1;Storkow (Mark);Oder-Spree;Am Kutzingsee 11;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
