FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374600100002______;Groß Warnow;123746;1;2;Karstädt;Prignitz;Warnower Straße 39;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100003______;Groß Warnow;123746;1;3;Karstädt;Prignitz;Berliner Straße 33;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100004______;Groß Warnow;123746;1;4;Karstädt;Prignitz;Berliner Straße 31;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;252;
12374600100005______;Groß Warnow;123746;1;5;Karstädt;Prignitz;Berliner Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100006______;Groß Warnow;123746;1;6;Karstädt;Prignitz;Berliner Straße|Bäckerstraße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;644;
12374600100007______;Groß Warnow;123746;1;7;Karstädt;Prignitz;Warnower Straße 39;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;1202;
12374600100008______;Groß Warnow;123746;1;8;Karstädt;Prignitz;Warnower Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100009______;Groß Warnow;123746;1;9;Karstädt;Prignitz;Warnower Straße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100010______;Groß Warnow;123746;1;10;Karstädt;Prignitz;Warnower Straße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;533;
12374600100011______;Groß Warnow;123746;1;11;Karstädt;Prignitz;Bäckerstraße 14;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100012______;Groß Warnow;123746;1;12;Karstädt;Prignitz;Bäckerstraße 13;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100013______;Groß Warnow;123746;1;13;Karstädt;Prignitz;Bäckerstraße 12;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100014______;Groß Warnow;123746;1;14;Karstädt;Prignitz;Warnower Straße 37;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;433;
123746001000150001__;Groß Warnow;123746;1;15/1;Karstädt;Prignitz;Warnower Straße 36 d;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000150002__;Groß Warnow;123746;1;15/2;Karstädt;Prignitz;Warnower Straße 36 d;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;113;
123746001000150004__;Groß Warnow;123746;1;15/4;Karstädt;Prignitz;Bäckerstraße;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000150005__;Groß Warnow;123746;1;15/5;Karstädt;Prignitz;Warnower Straße 36 f;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;1267;
12374600100016______;Groß Warnow;123746;1;16;Karstädt;Prignitz;Bäckerstraße 11;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100017______;Groß Warnow;123746;1;17;Karstädt;Prignitz;Bäckerstraße 11;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000180001__;Groß Warnow;123746;1;18/1;Karstädt;Prignitz;Bäckerstraße 10;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000180002__;Groß Warnow;123746;1;18/2;Karstädt;Prignitz;Bäckerstraße 9;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100019______;Groß Warnow;123746;1;19;Karstädt;Prignitz;Bäckerstraße 9;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000200001__;Groß Warnow;123746;1;20/1;Karstädt;Prignitz;Warnower Straße 36 c;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000200006__;Groß Warnow;123746;1;20/6;Karstädt;Prignitz;Warnower Straße 36 b;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;483;
123746001000210005__;Groß Warnow;123746;1;21/5;Karstädt;Prignitz;Bäckerstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;51;
123746001000210006__;Groß Warnow;123746;1;21/6;Karstädt;Prignitz;Bäckerstraße 7;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000210007__;Groß Warnow;123746;1;21/7;Karstädt;Prignitz;Warnower Straße 36 a;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;367;
12374600100022______;Groß Warnow;123746;1;22;Karstädt;Prignitz;Bäckerstraße 6;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;304;
12374600100023______;Groß Warnow;123746;1;23;Karstädt;Prignitz;Bäckerstraße;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;635;
123746001000240001__;Groß Warnow;123746;1;24/1;Karstädt;Prignitz;Warnower Straße 36;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;241;
123746001000240002__;Groß Warnow;123746;1;24/2;Karstädt;Prignitz;Warnower Straße 36 e;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;82;
12374600100025______;Groß Warnow;123746;1;25;Karstädt;Prignitz;Warnower Straße 35;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100026______;Groß Warnow;123746;1;26;Karstädt;Prignitz;Bäckerstraße 5;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;351;
12374600100027______;Groß Warnow;123746;1;27;Karstädt;Prignitz;Bäckerstraße;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000280001__;Groß Warnow;123746;1;28/1;Karstädt;Prignitz;Warnower Straße 34;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;510;
123746001000280002__;Groß Warnow;123746;1;28/2;Karstädt;Prignitz;Bäckerstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000290001__;Groß Warnow;123746;1;29/1;Karstädt;Prignitz;Bäckerstraße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000290002__;Groß Warnow;123746;1;29/2;Karstädt;Prignitz;Bäckerstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100030______;Groß Warnow;123746;1;30;Karstädt;Prignitz;Bäckerstraße 4;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100031______;Groß Warnow;123746;1;31;Karstädt;Prignitz;Bäckerstraße 3;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100032______;Groß Warnow;123746;1;32;Karstädt;Prignitz;Warnower Straße 33;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;759;
12374600100033______;Groß Warnow;123746;1;33;Karstädt;Prignitz;Warnower Straße 32;7622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;2153;
123746001000340001__;Groß Warnow;123746;1;34/1;Karstädt;Prignitz;Warnower Straße 30;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000340002__;Groß Warnow;123746;1;34/2;Karstädt;Prignitz;Warnower Straße 32;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000350001__;Groß Warnow;123746;1;35/1;Karstädt;Prignitz;Warnower Straße 30;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000350002__;Groß Warnow;123746;1;35/2;Karstädt;Prignitz;Warnower Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000360001__;Groß Warnow;123746;1;36/1;Karstädt;Prignitz;Warnower Straße 30;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000360002__;Groß Warnow;123746;1;36/2;Karstädt;Prignitz;Warnower Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100037______;Groß Warnow;123746;1;37;Karstädt;Prignitz;Warnower Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100038______;Groß Warnow;123746;1;38;Karstädt;Prignitz;Warnower Straße 31;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100040______;Groß Warnow;123746;1;40;Karstädt;Prignitz;Warnower Straße 31;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000410001__;Groß Warnow;123746;1;41/1;Karstädt;Prignitz;Warnower Straße 30;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000410002__;Groß Warnow;123746;1;41/2;Karstädt;Prignitz;Warnower Straße;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000450001__;Groß Warnow;123746;1;45/1;Karstädt;Prignitz;Berliner Straße;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1340;
12374600100046______;Groß Warnow;123746;1;46;Karstädt;Prignitz;Warnower Straße 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000470003__;Groß Warnow;123746;1;47/3;Karstädt;Prignitz;Kavelwiesen;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;78;
123746001000470005__;Groß Warnow;123746;1;47/5;Karstädt;Prignitz;Warnower Straße 2 a;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100048______;Groß Warnow;123746;1;48;Karstädt;Prignitz;Warnower Straße 3;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1476;
12374600100049______;Groß Warnow;123746;1;49;Karstädt;Prignitz;Warnower Straße 4;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;599;
12374600100050______;Groß Warnow;123746;1;50;Karstädt;Prignitz;Warnower Straße 5;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;653;
12374600100051______;Groß Warnow;123746;1;51;Karstädt;Prignitz;Warnower Straße 6;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;572;
12374600100052______;Groß Warnow;123746;1;52;Karstädt;Prignitz;Warnower Straße 7;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;768;
12374600100053______;Groß Warnow;123746;1;53;Karstädt;Prignitz;Warnower Straße 8;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1508;
12374600100054______;Groß Warnow;123746;1;54;Karstädt;Prignitz;Warnower Straße 9;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1697;
12374600100055______;Groß Warnow;123746;1;55;Karstädt;Prignitz;Warnower Straße 11;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1019;
12374600100056______;Groß Warnow;123746;1;56;Karstädt;Prignitz;Warnower Straße;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000570001__;Groß Warnow;123746;1;57/1;Karstädt;Prignitz;Warnower Straße 12;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000570002__;Groß Warnow;123746;1;57/2;Karstädt;Prignitz;Warnower Straße 12;6374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1242;
123746001000570003__;Groß Warnow;123746;1;57/3;Karstädt;Prignitz;Warnower Straße 12;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746001000580001__;Groß Warnow;123746;1;58/1;Karstädt;Prignitz;Warnower Straße 13;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;720;
12374600100059______;Groß Warnow;123746;1;59;Karstädt;Prignitz;Warnower Straße 14;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100060______;Groß Warnow;123746;1;60;Karstädt;Prignitz;Warnower Straße 15;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;825;
12374600100061______;Groß Warnow;123746;1;61;Karstädt;Prignitz;Warnower Straße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;178;
12374600100062______;Groß Warnow;123746;1;62;Karstädt;Prignitz;Kavelwiesen;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1398;
12374600100063______;Groß Warnow;123746;1;63;Karstädt;Prignitz;Kavelwiesen;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2165;
12374600100064______;Groß Warnow;123746;1;64;Karstädt;Prignitz;Kavelwiesen;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2146;
12374600100065______;Groß Warnow;123746;1;65;Karstädt;Prignitz;Kavelwiesen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
12374600100066______;Groß Warnow;123746;1;66;Karstädt;Prignitz;Kavelwiesen;19780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8913;
12374600100067______;Groß Warnow;123746;1;67;Karstädt;Prignitz;Kavelwiesen;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1424;
12374600100068______;Groß Warnow;123746;1;68;Karstädt;Prignitz;Kavelwiesen;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1424;
12374600100069______;Groß Warnow;123746;1;69;Karstädt;Prignitz;Kavelwiesen;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2728;
12374600100070______;Groß Warnow;123746;1;70;Karstädt;Prignitz;Kavelwiesen;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2820;
12374600100071______;Groß Warnow;123746;1;71;Karstädt;Prignitz;Kavelwiesen;4654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1862;
12374600100072______;Groß Warnow;123746;1;72;Karstädt;Prignitz;Kavelwiesen;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2102;
12374600100073______;Groß Warnow;123746;1;73;Karstädt;Prignitz;Kavelwiesen;6545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2146;
12374600100074______;Groß Warnow;123746;1;74;Karstädt;Prignitz;Bließten;27620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4254;
12374600100075______;Groß Warnow;123746;1;75;Karstädt;Prignitz;Bließten;28609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9671;
12374600100076______;Groß Warnow;123746;1;76;Karstädt;Prignitz;Bließten;28420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9273;
12374600100077______;Groß Warnow;123746;1;77;Karstädt;Prignitz;Bließten;20860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1888;
12374600100079______;Groß Warnow;123746;1;79;Karstädt;Prignitz;Bließten;42770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600100080______;Groß Warnow;123746;1;80;Karstädt;Prignitz;An Beckentin;5705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2111;
12374600100081______;Groß Warnow;123746;1;81;Karstädt;Prignitz;An Beckentin;170360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60726;
12374600100082______;Groß Warnow;123746;1;82;Karstädt;Prignitz;Lange Stücken;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1537;
12374600100083______;Groß Warnow;123746;1;83;Karstädt;Prignitz;Lange Stücken;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
