FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12117700100001______;Rosow;121177;1;1;Mescherin;Uckermark;Rosow;31980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12081;
12117700100002______;Rosow;121177;1;2;Mescherin;Uckermark;Rosow;39780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13697;
12117700100003______;Rosow;121177;1;3;Mescherin;Uckermark;Rosow;37198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13814;
12117700100004______;Rosow;121177;1;4;Mescherin;Uckermark;Rosow;17482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5030;
12117700100005______;Rosow;121177;1;5;Mescherin;Uckermark;Rosow;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3317;
12117700100006______;Rosow;121177;1;6;Mescherin;Uckermark;Rosow;10601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3392;
12117700100007______;Rosow;121177;1;7;Mescherin;Uckermark;Rosow;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100009______;Rosow;121177;1;9;Mescherin;Uckermark;Eisenbahn nach Stettin;40418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12667;
12117700100010______;Rosow;121177;1;10;Mescherin;Uckermark;Am Bahnhof 4|Am Bahnhof 4 a;4582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;393;
12117700100012______;Rosow;121177;1;12;Mescherin;Uckermark;Eisenbahn Angermünde-Stettin;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100013______;Rosow;121177;1;13;Mescherin;Uckermark;Eisenbahn nach Stettin;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100014______;Rosow;121177;1;14;Mescherin;Uckermark;Eisenbahn nach Stettin;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100015______;Rosow;121177;1;15;Mescherin;Uckermark;Rohrpfuhl;19117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8305;
12117700100016______;Rosow;121177;1;16;Mescherin;Uckermark;Rohrpfuhl;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100018______;Rosow;121177;1;18;Mescherin;Uckermark;Rohrpfuhl;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100019______;Rosow;121177;1;19;Mescherin;Uckermark;Rohrpfuhl;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100020______;Rosow;121177;1;20;Mescherin;Uckermark;Güntherpfuhl|Rohrpfuhl;55650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15929;
12117700100021______;Rosow;121177;1;21;Mescherin;Uckermark;Güntherpfuhl;22490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7260;
12117700100022______;Rosow;121177;1;22;Mescherin;Uckermark;Flackenpfuhl;76453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31567;
12117700100023______;Rosow;121177;1;23;Mescherin;Uckermark;Flackenpfuhl;33137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13971;
12117700100024______;Rosow;121177;1;24;Mescherin;Uckermark;Flackenpfuhl;54990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23850;
12117700100025______;Rosow;121177;1;25;Mescherin;Uckermark;Flackenpfuhl;21830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3355;
12117700100026______;Rosow;121177;1;26;Mescherin;Uckermark;Flackenpfuhl;83172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34944;
12117700100027______;Rosow;121177;1;27;Mescherin;Uckermark;Flackenpfuhl;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4662;
12117700100028______;Rosow;121177;1;28;Mescherin;Uckermark;Flackenpfuhl;92464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39613;
12117700100029______;Rosow;121177;1;29;Mescherin;Uckermark;Flackenpfuhl;99972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38716;
12117700100030______;Rosow;121177;1;30;Mescherin;Uckermark;Rosow;5558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1232;
12117700100031______;Rosow;121177;1;31;Mescherin;Uckermark;Rosow;88807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28924;
12117700100032______;Rosow;121177;1;32;Mescherin;Uckermark;Rosow;26517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9759;
12117700100033______;Rosow;121177;1;33;Mescherin;Uckermark;Rosow;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3918;
12117700100035______;Rosow;121177;1;35;Mescherin;Uckermark;Torf-Bruch;41160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100039______;Rosow;121177;1;39;Mescherin;Uckermark;Güntherpfuhlgraben;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;510;
12117700100042______;Rosow;121177;1;42;Mescherin;Uckermark;Torf-Bruch;20730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100043______;Rosow;121177;1;43;Mescherin;Uckermark;Torf-Bruch;94034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43226;
12117700100044______;Rosow;121177;1;44;Mescherin;Uckermark;Die Eichwiese|Moospfuhl;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1980;
12117700100045______;Rosow;121177;1;45;Mescherin;Uckermark;Eisenbahn nach Stettin;94704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37671;
12117700100046______;Rosow;121177;1;46;Mescherin;Uckermark;Baarschpfuhl;24204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9910;
12117700100047______;Rosow;121177;1;47;Mescherin;Uckermark;Baarschpfuhl;56023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23402;
12117700100048______;Rosow;121177;1;48;Mescherin;Uckermark;Baarschpfuhl;91502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34899;
12117700100049______;Rosow;121177;1;49;Mescherin;Uckermark;Moospfuhl;86825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32940;
12117700100050______;Rosow;121177;1;50;Mescherin;Uckermark;Moospfuhl;80857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33961;
12117700100051______;Rosow;121177;1;51;Mescherin;Uckermark;Rosow;19793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8380;
12117700100052______;Rosow;121177;1;52;Mescherin;Uckermark;Baarschpfuhl;41230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15038;
12117700100053______;Rosow;121177;1;53;Mescherin;Uckermark;Baarschpfuhl;33900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11632;
12117700100054______;Rosow;121177;1;54;Mescherin;Uckermark;Grenzschutzstreifen;30113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10613;
12117700100055______;Rosow;121177;1;55;Mescherin;Uckermark;Grenzschutzstreifen;14439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5561;
12117700100056______;Rosow;121177;1;56;Mescherin;Uckermark;Grenzschutzstreifen;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;569;
12117700100057______;Rosow;121177;1;57;Mescherin;Uckermark;Grenzschutzstreifen;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100058______;Rosow;121177;1;58;Mescherin;Uckermark;Am Bahnhof;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100059______;Rosow;121177;1;59;Mescherin;Uckermark;Am Bahnhof 2|Eisenbahn Angermünde-Stettin;85726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100062______;Rosow;121177;1;62;Mescherin;Uckermark;Torf-Bruch;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12117700100063______;Rosow;121177;1;63;Mescherin;Uckermark;Rohrpfuhl;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12117700100064______;Rosow;121177;1;64;Mescherin;Uckermark;Rohrpfuhl;31530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12009;
12117700100065______;Rosow;121177;1;65;Mescherin;Uckermark;Torf-Bruch;16500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7550;
12117700100066______;Rosow;121177;1;66;Mescherin;Uckermark;Torf-Bruch;19520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8491;
12117700100067______;Rosow;121177;1;67;Mescherin;Uckermark;Torf-Bruch;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;580;
12117700100068______;Rosow;121177;1;68;Mescherin;Uckermark;Die Eichwiese;28146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12754;
12117700100069______;Rosow;121177;1;69;Mescherin;Uckermark;Die Eichwiese;21154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10392;
12117700100070______;Rosow;121177;1;70;Mescherin;Uckermark;Die Eichwiese;51791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25066;
12117700100071______;Rosow;121177;1;71;Mescherin;Uckermark;Die Eichwiese;18909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9443;
12117700100072______;Rosow;121177;1;72;Mescherin;Uckermark;Die Eichwiese;71226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33511;
12117700100073______;Rosow;121177;1;73;Mescherin;Uckermark;Die Eichwiese;11634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5515;
12117700100074______;Rosow;121177;1;74;Mescherin;Uckermark;Torf-Bruch;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5454;
12117700100075______;Rosow;121177;1;75;Mescherin;Uckermark;Torf-Bruch;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;329;
12117700100076______;Rosow;121177;1;76;Mescherin;Uckermark;Güntherpfuhl;9612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2993;
12117700100077______;Rosow;121177;1;77;Mescherin;Uckermark;Güntherpfuhl;118330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38503;
12117700100078______;Rosow;121177;1;78;Mescherin;Uckermark;An der Eisenbahn nach Stettin;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700100079______;Rosow;121177;1;79;Mescherin;Uckermark;An der Eisenbahn nach Stettin;99729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27259;
12117700200001______;Rosow;121177;2;1;Mescherin;Uckermark;Neu-Rosow 11 b;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700200002______;Rosow;121177;2;2;Mescherin;Uckermark;Neu-Rosow 12;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700200003______;Rosow;121177;2;3;Mescherin;Uckermark;Neu-Rosow;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;606;
12117700200004______;Rosow;121177;2;4;Mescherin;Uckermark;Neu-Rosow;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1142;
121177002000050001__;Rosow;121177;2;5/1;Mescherin;Uckermark;Neu-Rosow 13;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700200006______;Rosow;121177;2;6;Mescherin;Uckermark;Neu-Rosow 14;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;938;
12117700200007______;Rosow;121177;2;7;Mescherin;Uckermark;Neu-Rosow;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1904;
12117700200008______;Rosow;121177;2;8;Mescherin;Uckermark;Neu-Rosow;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1285;
12117700200009______;Rosow;121177;2;9;Mescherin;Uckermark;Neu-Rosow;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1336;
12117700200010______;Rosow;121177;2;10;Mescherin;Uckermark;Neu-Rosow;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;504;
12117700200011______;Rosow;121177;2;11;Mescherin;Uckermark;Neu-Rosow;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;995;
12117700200012______;Rosow;121177;2;12;Mescherin;Uckermark;Neu-Rosow;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1101;
12117700200013______;Rosow;121177;2;13;Mescherin;Uckermark;Neu-Rosow;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
12117700200014______;Rosow;121177;2;14;Mescherin;Uckermark;Neu-Rosow;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;607;
12117700200015______;Rosow;121177;2;15;Mescherin;Uckermark;Neu-Rosow;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
12117700200016______;Rosow;121177;2;16;Mescherin;Uckermark;Neu-Rosow;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1006;
12117700200017______;Rosow;121177;2;17;Mescherin;Uckermark;Neu-Rosow;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1153;
12117700200018______;Rosow;121177;2;18;Mescherin;Uckermark;Neu-Rosow;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1156;
121177002000190001__;Rosow;121177;2;19/1;Mescherin;Uckermark;Neu-Rosow 1;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121177002000190002__;Rosow;121177;2;19/2;Mescherin;Uckermark;Neu-Rosow;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;704;
12117700200020______;Rosow;121177;2;20;Mescherin;Uckermark;Neu-Rosow 2;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700200021______;Rosow;121177;2;21;Mescherin;Uckermark;Neu-Rosow;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700200022______;Rosow;121177;2;22;Mescherin;Uckermark;Neu-Rosow 3;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700200023______;Rosow;121177;2;23;Mescherin;Uckermark;Neu-Rosow 4;3061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;326;
12117700200024______;Rosow;121177;2;24;Mescherin;Uckermark;Neu-Rosow 4|Neu-Rosow 5;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;255;
12117700200025______;Rosow;121177;2;25;Mescherin;Uckermark;Neu-Rosow 5;3355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;370;
12117700200026______;Rosow;121177;2;26;Mescherin;Uckermark;Neu-Rosow;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;487;
12117700200027______;Rosow;121177;2;27;Mescherin;Uckermark;Neu-Rosow;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117700200028______;Rosow;121177;2;28;Mescherin;Uckermark;Neu-Rosow;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121177002000290001__;Rosow;121177;2;29/1;Mescherin;Uckermark;Neu-Rosow 9;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121177002000290002__;Rosow;121177;2;29/2;Mescherin;Uckermark;Neu-Rosow 8;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121177002000290004__;Rosow;121177;2;29/4;Mescherin;Uckermark;Neu-Rosow 11;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
