FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328600100001______;Zöllmersdorf;123286;1;1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100002______;Zöllmersdorf;123286;1;2;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12328600100003______;Zöllmersdorf;123286;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1787;
12328600100005______;Zöllmersdorf;123286;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;75490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18615;
12328600100006______;Zöllmersdorf;123286;1;6;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;88645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12625;
123286001000070001__;Zöllmersdorf;123286;1;7/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286001000080001__;Zöllmersdorf;123286;1;8/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100009______;Zöllmersdorf;123286;1;9;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100010______;Zöllmersdorf;123286;1;10;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286001000120001__;Zöllmersdorf;123286;1;12/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;17573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4918;
123286001000170001__;Zöllmersdorf;123286;1;17/1;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;73548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18482;
12328600100018______;Zöllmersdorf;123286;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1671;
123286001000190001__;Zöllmersdorf;123286;1;19/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6541;
123286001000200001__;Zöllmersdorf;123286;1;20/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;10795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3090;
12328600100021______;Zöllmersdorf;123286;1;21;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;277;
123286001000220001__;Zöllmersdorf;123286;1;22/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;22470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6579;
123286001000230003__;Zöllmersdorf;123286;1;23/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286001000230004__;Zöllmersdorf;123286;1;23/4;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286001000240001__;Zöllmersdorf;123286;1;24/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44;
12328600100025______;Zöllmersdorf;123286;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;33673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9359;
12328600100026______;Zöllmersdorf;123286;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1645;
12328600100027______;Zöllmersdorf;123286;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
12328600100028______;Zöllmersdorf;123286;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;722;
12328600100029______;Zöllmersdorf;123286;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2131;
12328600100030______;Zöllmersdorf;123286;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
123286001000320001__;Zöllmersdorf;123286;1;32/1;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286001000320003__;Zöllmersdorf;123286;1;32/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 29;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;116;
12328600100037______;Zöllmersdorf;123286;1;37;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;130;
123286001000380002__;Zöllmersdorf;123286;1;38/2;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100043______;Zöllmersdorf;123286;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1995;
12328600100044______;Zöllmersdorf;123286;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;386;
12328600100046______;Zöllmersdorf;123286;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12328600100048______;Zöllmersdorf;123286;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;433;
12328600100063______;Zöllmersdorf;123286;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;18363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6017;
12328600100067______;Zöllmersdorf;123286;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100069______;Zöllmersdorf;123286;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Rötpläne|Sechsruten|Winkelbruch;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;336;
12328600100072______;Zöllmersdorf;123286;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 31;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100074______;Zöllmersdorf;123286;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100076______;Zöllmersdorf;123286;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100077______;Zöllmersdorf;123286;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
12328600100078______;Zöllmersdorf;123286;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75;
12328600100079______;Zöllmersdorf;123286;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100081______;Zöllmersdorf;123286;1;81;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100082______;Zöllmersdorf;123286;1;82;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;12266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3592;
12328600100083______;Zöllmersdorf;123286;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100085______;Zöllmersdorf;123286;1;85;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136|Zöllmersdorfer Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100086______;Zöllmersdorf;123286;1;86;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 31;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100087______;Zöllmersdorf;123286;1;87;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136|Zöllmersdorfer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100088______;Zöllmersdorf;123286;1;88;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;23855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100089______;Zöllmersdorf;123286;1;89;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136|Zöllmersdorfer Dorfstraße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100090______;Zöllmersdorf;123286;1;90;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;63135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;17121;
12328600100091______;Zöllmersdorf;123286;1;91;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136|Zöllmersdorfer Dorfstraße;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100093______;Zöllmersdorf;123286;1;93;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136|Zöllmersdorfer Dorfstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100094______;Zöllmersdorf;123286;1;94;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 28;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;182;
12328600100095______;Zöllmersdorf;123286;1;95;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136|Zöllmersdorfer Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100096______;Zöllmersdorf;123286;1;96;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 29;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100097______;Zöllmersdorf;123286;1;97;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100098______;Zöllmersdorf;123286;1;98;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136|Zöllmersdorfer Dorfstraße;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100099______;Zöllmersdorf;123286;1;99;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;472;
12328600100100______;Zöllmersdorf;123286;1;100;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1347;
12328600100101______;Zöllmersdorf;123286;1;101;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten|Zöllmersdorfer Dorfstraße;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;532;
12328600100102______;Zöllmersdorf;123286;1;102;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten|Zöllmersdorfer Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;74;
12328600100103______;Zöllmersdorf;123286;1;103;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;244;
12328600100104______;Zöllmersdorf;123286;1;104;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;17346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5214;
12328600100105______;Zöllmersdorf;123286;1;105;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;290;
12328600100106______;Zöllmersdorf;123286;1;106;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12328600100107______;Zöllmersdorf;123286;1;107;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
12328600100108______;Zöllmersdorf;123286;1;108;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12328600100109______;Zöllmersdorf;123286;1;109;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;233;
12328600100110______;Zöllmersdorf;123286;1;110;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
12328600100111______;Zöllmersdorf;123286;1;111;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12328600100112______;Zöllmersdorf;123286;1;112;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33;
12328600100113______;Zöllmersdorf;123286;1;113;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;284;
12328600100114______;Zöllmersdorf;123286;1;114;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12328600100115______;Zöllmersdorf;123286;1;115;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;354;
12328600100116______;Zöllmersdorf;123286;1;116;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12328600100117______;Zöllmersdorf;123286;1;117;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;290;
12328600100118______;Zöllmersdorf;123286;1;118;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
12328600100119______;Zöllmersdorf;123286;1;119;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;299;
12328600100120______;Zöllmersdorf;123286;1;120;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12328600100121______;Zöllmersdorf;123286;1;121;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;237;
12328600100122______;Zöllmersdorf;123286;1;122;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12328600100123______;Zöllmersdorf;123286;1;123;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;198;
12328600100124______;Zöllmersdorf;123286;1;124;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12328600100125______;Zöllmersdorf;123286;1;125;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;265;
12328600100126______;Zöllmersdorf;123286;1;126;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25;
12328600100127______;Zöllmersdorf;123286;1;127;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
12328600100128______;Zöllmersdorf;123286;1;128;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12328600100129______;Zöllmersdorf;123286;1;129;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;214;
