FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357100100001______;Bechlin;123571;1;1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;536;
12357100100002______;Bechlin;123571;1;2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100005______;Bechlin;123571;1;5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 70;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;873;
12357100100006______;Bechlin;123571;1;6;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 71;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100007______;Bechlin;123571;1;7;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 71;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100008______;Bechlin;123571;1;8;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001000090001__;Bechlin;123571;1;9/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 72;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;383;
123571001000090002__;Bechlin;123571;1;9/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 73;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;612;
12357100100010______;Bechlin;123571;1;10;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 72;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100011______;Bechlin;123571;1;11;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 73;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100012______;Bechlin;123571;1;12;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 74;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;590;
12357100100017______;Bechlin;123571;1;17;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100019______;Bechlin;123571;1;19;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 76;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100020______;Bechlin;123571;1;20;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 76 A;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100021______;Bechlin;123571;1;21;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 76 A;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100022______;Bechlin;123571;1;22;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100023______;Bechlin;123571;1;23;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;2280;
123571001000240001__;Bechlin;123571;1;24/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 77;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001000240002__;Bechlin;123571;1;24/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;3113;
12357100100026______;Bechlin;123571;1;26;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 78;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001000270001__;Bechlin;123571;1;27/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 79;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001000270002__;Bechlin;123571;1;27/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001000270003__;Bechlin;123571;1;27/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;4456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;489;
12357100100028______;Bechlin;123571;1;28;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;386;
12357100100029______;Bechlin;123571;1;29;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;292;
12357100100030______;Bechlin;123571;1;30;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;902;
12357100100031______;Bechlin;123571;1;31;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100032______;Bechlin;123571;1;32;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 80;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;2125;
12357100100033______;Bechlin;123571;1;33;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 81;5226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;1401;
12357100100034______;Bechlin;123571;1;34;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 82 A;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100035______;Bechlin;123571;1;35;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 82 A;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100036______;Bechlin;123571;1;36;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100037______;Bechlin;123571;1;37;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 83;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100039______;Bechlin;123571;1;39;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;1295;
12357100100040______;Bechlin;123571;1;40;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 85;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;961;
12357100100041______;Bechlin;123571;1;41;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 86;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;1280;
12357100100042______;Bechlin;123571;1;42;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 87;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100043______;Bechlin;123571;1;43;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 88;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;595;
12357100100044______;Bechlin;123571;1;44;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 88;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;675;
12357100100045______;Bechlin;123571;1;45;Neuruppin;Ostprignitz-Ruppin;Schulstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001000460001__;Bechlin;123571;1;46/1;Neuruppin;Ostprignitz-Ruppin;Schulstraße;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100047______;Bechlin;123571;1;47;Neuruppin;Ostprignitz-Ruppin;Schulstraße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;1800;
12357100100048______;Bechlin;123571;1;48;Neuruppin;Ostprignitz-Ruppin;Schulstraße;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1710;
12357100100049______;Bechlin;123571;1;49;Neuruppin;Ostprignitz-Ruppin;Schulstraße;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;1710;
123571001000500001__;Bechlin;123571;1;50/1;Neuruppin;Ostprignitz-Ruppin;Schulstraße 89;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001000500002__;Bechlin;123571;1;50/2;Neuruppin;Ostprignitz-Ruppin;Schulstraße 89;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001000500004__;Bechlin;123571;1;50/4;Neuruppin;Ostprignitz-Ruppin;Schulstraße 90;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001000500006__;Bechlin;123571;1;50/6;Neuruppin;Ostprignitz-Ruppin;Schulstraße 90 A;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100052______;Bechlin;123571;1;52;Neuruppin;Ostprignitz-Ruppin;Schulstraße;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100053______;Bechlin;123571;1;53;Neuruppin;Ostprignitz-Ruppin;Schulstraße;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;1384;
12357100100054______;Bechlin;123571;1;54;Neuruppin;Ostprignitz-Ruppin;Schulstraße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;214;
12357100100055______;Bechlin;123571;1;55;Neuruppin;Ostprignitz-Ruppin;Schulstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100056______;Bechlin;123571;1;56;Neuruppin;Ostprignitz-Ruppin;Schulstraße 100;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;108;
12357100100057______;Bechlin;123571;1;57;Neuruppin;Ostprignitz-Ruppin;Schulstraße 100;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;180;
12357100100058______;Bechlin;123571;1;58;Neuruppin;Ostprignitz-Ruppin;Schulstraße 100;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100059______;Bechlin;123571;1;59;Neuruppin;Ostprignitz-Ruppin;Schulstraße 100;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100060______;Bechlin;123571;1;60;Neuruppin;Ostprignitz-Ruppin;Schulstraße 101;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100061______;Bechlin;123571;1;61;Neuruppin;Ostprignitz-Ruppin;Schulstraße 101;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;65;
12357100100062______;Bechlin;123571;1;62;Neuruppin;Ostprignitz-Ruppin;Schulstraße 101;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100063______;Bechlin;123571;1;63;Neuruppin;Ostprignitz-Ruppin;Schulstraße 102;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100064______;Bechlin;123571;1;64;Neuruppin;Ostprignitz-Ruppin;Schulstraße 102;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;564;
12357100100065______;Bechlin;123571;1;65;Neuruppin;Ostprignitz-Ruppin;Schulstraße;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;2065;
12357100100066______;Bechlin;123571;1;66;Neuruppin;Ostprignitz-Ruppin;Schulstraße;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;893;
12357100100067______;Bechlin;123571;1;67;Neuruppin;Ostprignitz-Ruppin;Schulstraße;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;1264;
12357100100068______;Bechlin;123571;1;68;Neuruppin;Ostprignitz-Ruppin;Schulstraße;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1263;
12357100100069______;Bechlin;123571;1;69;Neuruppin;Ostprignitz-Ruppin;Schulstraße;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1134;
12357100100070______;Bechlin;123571;1;70;Neuruppin;Ostprignitz-Ruppin;Schulstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;800;
12357100100071______;Bechlin;123571;1;71;Neuruppin;Ostprignitz-Ruppin;Schulstraße;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1810;
12357100100072______;Bechlin;123571;1;72;Neuruppin;Ostprignitz-Ruppin;Schulstraße;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1990;
12357100100073______;Bechlin;123571;1;73;Neuruppin;Ostprignitz-Ruppin;Schulstraße;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2105;
12357100100074______;Bechlin;123571;1;74;Neuruppin;Ostprignitz-Ruppin;Schulstraße;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1965;
12357100100075______;Bechlin;123571;1;75;Neuruppin;Ostprignitz-Ruppin;Schulstraße;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1775;
12357100100076______;Bechlin;123571;1;76;Neuruppin;Ostprignitz-Ruppin;Schulstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100077______;Bechlin;123571;1;77;Neuruppin;Ostprignitz-Ruppin;Schulstraße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100078______;Bechlin;123571;1;78;Neuruppin;Ostprignitz-Ruppin;Schulstraße 103 A;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;1418;
12357100100079______;Bechlin;123571;1;79;Neuruppin;Ostprignitz-Ruppin;Schulstraße 103;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100080______;Bechlin;123571;1;80;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100081______;Bechlin;123571;1;81;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 105;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100082______;Bechlin;123571;1;82;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 105;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100083______;Bechlin;123571;1;83;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 105;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100084______;Bechlin;123571;1;84;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 105;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100085______;Bechlin;123571;1;85;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 105;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;389;
12357100100086______;Bechlin;123571;1;86;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 106;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100087______;Bechlin;123571;1;87;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 106;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;367;
12357100100088______;Bechlin;123571;1;88;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 107;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
