FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232000100001______;Jocksdorf;122320;1;1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der L 481;120770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31882;
12232000100002______;Jocksdorf;122320;1;2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der B 115;103960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28192;
12232000100003______;Jocksdorf;122320;1;3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115|Weg;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100004______;Jocksdorf;122320;1;4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der L 481;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;558;
122320001000050002__;Jocksdorf;122320;1;5/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorfer Kreuzung 49;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100006______;Jocksdorf;122320;1;6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1005;
122320001000090001__;Jocksdorf;122320;1;9/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorfer Kreuzung 47;48546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11897;
122320001000090002__;Jocksdorf;122320;1;9/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorfer Kreuzung 47;8534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;367;
12232000100010______;Jocksdorf;122320;1;10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;31100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11213;
12232000100011______;Jocksdorf;122320;1;11;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1453;
12232000100012______;Jocksdorf;122320;1;12;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorfer Kreuzung;24900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2351;
12232000100013______;Jocksdorf;122320;1;13;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;42490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5088;
12232000100014______;Jocksdorf;122320;1;14;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;8089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;808;
12232000100015______;Jocksdorf;122320;1;15;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;10513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1827;
12232000100016______;Jocksdorf;122320;1;16;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;839;
12232000100017______;Jocksdorf;122320;1;17;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1308;
12232000100018______;Jocksdorf;122320;1;18;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der Jocksdorfer Kreuzung|Weg;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12232000100019______;Jocksdorf;122320;1;19;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der Jocksdorfer Kreuzung;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000200001__;Jocksdorf;122320;1;20/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich der B 115;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;709;
122320001000240002__;Jocksdorf;122320;1;24/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Landstraße von Noßdorf nach Klein Kölzig;27578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7700;
122320001000240003__;Jocksdorf;122320;1;24/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Landstraße von Noßdorf nach Klein Kölzig;22975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9456;
12232000100025______;Jocksdorf;122320;1;25;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;22129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7891;
12232000100026______;Jocksdorf;122320;1;26;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;751;
122320001000270001__;Jocksdorf;122320;1;27/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;5273;
122320001000270002__;Jocksdorf;122320;1;27/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 42 b;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;173;
122320001000270003__;Jocksdorf;122320;1;27/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 42 a;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;188;
122320001000280002__;Jocksdorf;122320;1;28/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich vom Dorf;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8277;
122320001000280003__;Jocksdorf;122320;1;28/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich vom Dorf;22449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5903;
12232000100030______;Jocksdorf;122320;1;30;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;29802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4059;
12232000100031______;Jocksdorf;122320;1;31;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100033______;Jocksdorf;122320;1;33;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.|Weg;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;534;
12232000100034______;Jocksdorf;122320;1;34;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100035______;Jocksdorf;122320;1;35;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000370001__;Jocksdorf;122320;1;37/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100040______;Jocksdorf;122320;1;40;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 40;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100041______;Jocksdorf;122320;1;41;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 30;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000420001__;Jocksdorf;122320;1;42/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 38;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;178;
122320001000450002__;Jocksdorf;122320;1;45/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 39;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;67;
122320001000450003__;Jocksdorf;122320;1;45/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 39;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;161;
122320001000460001__;Jocksdorf;122320;1;46/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 41;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000470003__;Jocksdorf;122320;1;47/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;30685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;6004;
122320001000480001__;Jocksdorf;122320;1;48/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Tierproduktionsanlage;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000480002__;Jocksdorf;122320;1;48/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;14658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100049______;Jocksdorf;122320;1;49;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100050______;Jocksdorf;122320;1;50;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100051______;Jocksdorf;122320;1;51;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;6812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000520004__;Jocksdorf;122320;1;52/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorfer Kreuzung;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000520005__;Jocksdorf;122320;1;52/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000520007__;Jocksdorf;122320;1;52/7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000520009__;Jocksdorf;122320;1;52/9;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Tierproduktionsanlage;15677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000520010__;Jocksdorf;122320;1;52/10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;14373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000520011__;Jocksdorf;122320;1;52/11;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Tierproduktionsanlage;79027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100053______;Jocksdorf;122320;1;53;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Schweinemastanlage|Weg;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000540001__;Jocksdorf;122320;1;54/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Schweinemastanlage;17594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000550001__;Jocksdorf;122320;1;55/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Schweinemastanlage;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000550002__;Jocksdorf;122320;1;55/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Schweinemastanlage;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000560001__;Jocksdorf;122320;1;56/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Schweinemastanlage;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000560002__;Jocksdorf;122320;1;56/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Schweinemastanlage;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;164;
122320001000560004__;Jocksdorf;122320;1;56/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115|Weg;55553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;198;
122320001000570001__;Jocksdorf;122320;1;57/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Schweinemastanlage;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;489;
122320001000570002__;Jocksdorf;122320;1;57/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Schweinemastanlage;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000580001__;Jocksdorf;122320;1;58/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Schweinemastanlage;13258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100059______;Jocksdorf;122320;1;59;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Klein Kölzig Flur 2;15660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100060______;Jocksdorf;122320;1;60;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig Flur 2;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100061______;Jocksdorf;122320;1;61;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig Flur 2;11692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000620001__;Jocksdorf;122320;1;62/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;17679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000630001__;Jocksdorf;122320;1;63/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000630002__;Jocksdorf;122320;1;63/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000640001__;Jocksdorf;122320;1;64/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der B 115;13943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000650001__;Jocksdorf;122320;1;65/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115;16187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100066______;Jocksdorf;122320;1;66;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der L 48;45219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320001000670001__;Jocksdorf;122320;1;67/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;19353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100068______;Jocksdorf;122320;1;68;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich der B 115;13982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100069______;Jocksdorf;122320;1;69;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich der B 115;8426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100070______;Jocksdorf;122320;1;70;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich der B 115;11165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100071______;Jocksdorf;122320;1;71;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich der B 115;12533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100072______;Jocksdorf;122320;1;72;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich der B 115;12234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100073______;Jocksdorf;122320;1;73;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich der B 115;10614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000100074______;Jocksdorf;122320;1;74;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich der B 115;11093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
