FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400100100001______;Alt Krüssow;124001;1;1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 2;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;570;
12400100100002______;Alt Krüssow;124001;1;2;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 3;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;430;
12400100100003______;Alt Krüssow;124001;1;3;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 3;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;374;
12400100100004______;Alt Krüssow;124001;1;4;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 4;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000050001__;Alt Krüssow;124001;1;5/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 4;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000050002__;Alt Krüssow;124001;1;5/2;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000050003__;Alt Krüssow;124001;1;5/3;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 5;7025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;767;
12400100100006______;Alt Krüssow;124001;1;6;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 29;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000070001__;Alt Krüssow;124001;1;7/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 30;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000070002__;Alt Krüssow;124001;1;7/2;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 30;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100008______;Alt Krüssow;124001;1;8;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 6;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;552;
12400100100009______;Alt Krüssow;124001;1;9;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 7;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;659;
12400100100010______;Alt Krüssow;124001;1;10;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 32;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100011______;Alt Krüssow;124001;1;11;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000120001__;Alt Krüssow;124001;1;12/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow|K 7019;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000120003__;Alt Krüssow;124001;1;12/3;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 30;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000120004__;Alt Krüssow;124001;1;12/4;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 30;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100013______;Alt Krüssow;124001;1;13;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 8;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1250;
12400100100014______;Alt Krüssow;124001;1;14;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 9;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;794;
12400100100015______;Alt Krüssow;124001;1;15;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 11;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1891;
124001001000160001__;Alt Krüssow;124001;1;16/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 12;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000160002__;Alt Krüssow;124001;1;16/2;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 12;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3804;
124001001000170002__;Alt Krüssow;124001;1;17/2;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 13;272191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97290;
124001001000180001__;Alt Krüssow;124001;1;18/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 14 a;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100021______;Alt Krüssow;124001;1;21;Pritzwalk;Prignitz;Die Dorfpläne;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;653;
12400100100022______;Alt Krüssow;124001;1;22;Pritzwalk;Prignitz;Die Luppeneien;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;754;
12400100100023______;Alt Krüssow;124001;1;23;Pritzwalk;Prignitz;Die Luppeneien;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;750;
12400100100024______;Alt Krüssow;124001;1;24;Pritzwalk;Prignitz;Die Luppeneien|Sadenberger Vorfluter;20280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8663;
12400100100025______;Alt Krüssow;124001;1;25;Pritzwalk;Prignitz;Die Luppeneien;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5109;
12400100100026______;Alt Krüssow;124001;1;26;Pritzwalk;Prignitz;Die Luppeneien;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4682;
12400100100027______;Alt Krüssow;124001;1;27;Pritzwalk;Prignitz;Die Bergstücke;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;217;
12400100100029______;Alt Krüssow;124001;1;29;Pritzwalk;Prignitz;Die Bergstücke;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;436;
124001001000300001__;Alt Krüssow;124001;1;30/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 17 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000310001__;Alt Krüssow;124001;1;31/1;Pritzwalk;Prignitz;Die Dorfpläne;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;79;
124001001000310002__;Alt Krüssow;124001;1;31/2;Pritzwalk;Prignitz;Die Dorfpläne;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;286;
124001001000320001__;Alt Krüssow;124001;1;32/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 21;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000330001__;Alt Krüssow;124001;1;33/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 20;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000330003__;Alt Krüssow;124001;1;33/3;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 20;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000330004__;Alt Krüssow;124001;1;33/4;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 21;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;92;
124001001000330005__;Alt Krüssow;124001;1;33/5;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 19;7062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;991;
12400100100034______;Alt Krüssow;124001;1;34;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 21;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000350001__;Alt Krüssow;124001;1;35/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 21;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000350002__;Alt Krüssow;124001;1;35/2;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow|K 7019;7964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100036______;Alt Krüssow;124001;1;36;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow;18655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;4734;
12400100100037______;Alt Krüssow;124001;1;37;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 23;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;459;
12400100100038______;Alt Krüssow;124001;1;38;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;191;
124001001000390001__;Alt Krüssow;124001;1;39/1;Pritzwalk;Prignitz;Am Wilmersdorfer Weg 2;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000390002__;Alt Krüssow;124001;1;39/2;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 24;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000390003__;Alt Krüssow;124001;1;39/3;Pritzwalk;Prignitz;Am Wilmersdorfer Weg 3;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100040______;Alt Krüssow;124001;1;40;Pritzwalk;Prignitz;Am Wilmersdorfer Weg 3;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100041______;Alt Krüssow;124001;1;41;Pritzwalk;Prignitz;Am Wilmersdorfer Weg 3;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100042______;Alt Krüssow;124001;1;42;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 23;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100043______;Alt Krüssow;124001;1;43;Pritzwalk;Prignitz;Am Wilmersdorfer Weg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000440001__;Alt Krüssow;124001;1;44/1;Pritzwalk;Prignitz;Am Wilmersdorfer Weg 1;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000440002__;Alt Krüssow;124001;1;44/2;Pritzwalk;Prignitz;Am Wilmersdorfer Weg 4;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000440004__;Alt Krüssow;124001;1;44/4;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;181;
124001001000440005__;Alt Krüssow;124001;1;44/5;Pritzwalk;Prignitz;Am Wilmersdorfer Weg 5;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000440006__;Alt Krüssow;124001;1;44/6;Pritzwalk;Prignitz;Am Wilmersdorfer Weg 6;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000440007__;Alt Krüssow;124001;1;44/7;Pritzwalk;Prignitz;Am Wilmersdorfer Weg;10422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2937;
12400100100045______;Alt Krüssow;124001;1;45;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100046______;Alt Krüssow;124001;1;46;Pritzwalk;Prignitz;Die Kahle;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6576;
124001001000470001__;Alt Krüssow;124001;1;47/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 1;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1026;
124001001000470003__;Alt Krüssow;124001;1;47/3;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 31;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000470004__;Alt Krüssow;124001;1;47/4;Pritzwalk;Prignitz;Die Kahle;76667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;24751;
12400100100048______;Alt Krüssow;124001;1;48;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow;3557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100049______;Alt Krüssow;124001;1;49;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 32;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000500001__;Alt Krüssow;124001;1;50/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow|K 7019;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000500002__;Alt Krüssow;124001;1;50/2;Pritzwalk;Prignitz;Die Kahle;73119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20989;
124001001000500003__;Alt Krüssow;124001;1;50/3;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow|K 7019;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100051______;Alt Krüssow;124001;1;51;Pritzwalk;Prignitz;Die Kahle;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1228;
124001001000520001__;Alt Krüssow;124001;1;52/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow|K 7019;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000530001__;Alt Krüssow;124001;1;53/1;Pritzwalk;Prignitz;K 7019;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000540001__;Alt Krüssow;124001;1;54/1;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow|K 7019;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001001000540002__;Alt Krüssow;124001;1;54/2;Pritzwalk;Prignitz;Mäschepläne;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100055______;Alt Krüssow;124001;1;55;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 10;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;475;
12400100100056______;Alt Krüssow;124001;1;56;Pritzwalk;Prignitz;K 7019;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100062______;Alt Krüssow;124001;1;62;Pritzwalk;Prignitz;Mäschepläne;69270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26112;
12400100100067______;Alt Krüssow;124001;1;67;Pritzwalk;Prignitz;Mäschepläne;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;234;
12400100100069______;Alt Krüssow;124001;1;69;Pritzwalk;Prignitz;Mäschepläne;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9183;
12400100100070______;Alt Krüssow;124001;1;70;Pritzwalk;Prignitz;Mäschepläne;24660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9464;
