FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123146001000010001__;Rietzneuendorf;123146;1;1/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;25567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7377;
12314600100008______;Rietzneuendorf;123146;1;8;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;17059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6002;
12314600100009______;Rietzneuendorf;123146;1;9;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;15375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5316;
123146001000110001__;Rietzneuendorf;123146;1;11/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;15446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5144;
12314600100013______;Rietzneuendorf;123146;1;13;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;55630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18328;
12314600100017______;Rietzneuendorf;123146;1;17;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3075;
12314600100018______;Rietzneuendorf;123146;1;18;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4869;
12314600100020______;Rietzneuendorf;123146;1;20;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8935;
12314600100021______;Rietzneuendorf;123146;1;21;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;16649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6025;
12314600100022______;Rietzneuendorf;123146;1;22;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100023______;Rietzneuendorf;123146;1;23;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;7704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2696;
12314600100024______;Rietzneuendorf;123146;1;24;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;8397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3190;
12314600100025______;Rietzneuendorf;123146;1;25;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;482;
12314600100026______;Rietzneuendorf;123146;1;26;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;11165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4243;
12314600100027______;Rietzneuendorf;123146;1;27;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;931;
12314600100029______;Rietzneuendorf;123146;1;29;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;125;
12314600100030______;Rietzneuendorf;123146;1;30;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5040;
12314600100034______;Rietzneuendorf;123146;1;34;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;296;
12314600100035______;Rietzneuendorf;123146;1;35;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100036______;Rietzneuendorf;123146;1;36;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1014;
12314600100040______;Rietzneuendorf;123146;1;40;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg 42;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100041______;Rietzneuendorf;123146;1;41;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg 42;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
12314600100044______;Rietzneuendorf;123146;1;44;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße|Zum Sandberg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100045______;Rietzneuendorf;123146;1;45;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12314600100046______;Rietzneuendorf;123146;1;46;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
12314600100047______;Rietzneuendorf;123146;1;47;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1103;
12314600100049______;Rietzneuendorf;123146;1;49;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg 36;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1435;
12314600100058______;Rietzneuendorf;123146;1;58;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|Zum Sandberg;11352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3005;
123146001000660001__;Rietzneuendorf;123146;1;66/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123146001000660002__;Rietzneuendorf;123146;1;66/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg 6;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;247;
12314600100068______;Rietzneuendorf;123146;1;68;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|Zum Sandberg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86;
123146001000690001__;Rietzneuendorf;123146;1;69/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|Zum Sandberg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100071______;Rietzneuendorf;123146;1;71;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|Zum Sandberg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100072______;Rietzneuendorf;123146;1;72;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietzer Straße;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100073______;Rietzneuendorf;123146;1;73;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietzer Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12314600100075______;Rietzneuendorf;123146;1;75;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;3467;
12314600100076______;Rietzneuendorf;123146;1;76;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietzer Straße;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;2342;
123146001000790001__;Rietzneuendorf;123146;1;79/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|Rietzer Straße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;26;
123146001000790002__;Rietzneuendorf;123146;1;79/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|Rietzer Straße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
12314600100081______;Rietzneuendorf;123146;1;81;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 70;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1871;
123146001000820001__;Rietzneuendorf;123146;1;82/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 66;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123146001000900001__;Rietzneuendorf;123146;1;90/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg 1;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100091______;Rietzneuendorf;123146;1;91;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;913;
12314600100096______;Rietzneuendorf;123146;1;96;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12314600100097______;Rietzneuendorf;123146;1;97;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1634;
12314600100098______;Rietzneuendorf;123146;1;98;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1187;
12314600100099______;Rietzneuendorf;123146;1;99;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;648;
12314600100100______;Rietzneuendorf;123146;1;100;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg;79160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25690;
12314600100103______;Rietzneuendorf;123146;1;103;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 71;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100104______;Rietzneuendorf;123146;1;104;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 73;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100105______;Rietzneuendorf;123146;1;105;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 73;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100106______;Rietzneuendorf;123146;1;106;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 71;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100109______;Rietzneuendorf;123146;1;109;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 71;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100110______;Rietzneuendorf;123146;1;110;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 73;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100111______;Rietzneuendorf;123146;1;111;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 75;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100112______;Rietzneuendorf;123146;1;112;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg;5588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;836;
12314600100113______;Rietzneuendorf;123146;1;113;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100114______;Rietzneuendorf;123146;1;114;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg;6924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1494;
12314600100115______;Rietzneuendorf;123146;1;115;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz|Zum Sandberg;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12314600100116______;Rietzneuendorf;123146;1;116;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100117______;Rietzneuendorf;123146;1;117;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12314600100118______;Rietzneuendorf;123146;1;118;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;24486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6343;
12314600100119______;Rietzneuendorf;123146;1;119;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100120______;Rietzneuendorf;123146;1;120;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;147;
12314600100121______;Rietzneuendorf;123146;1;121;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1529;
12314600100122______;Rietzneuendorf;123146;1;122;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100123______;Rietzneuendorf;123146;1;123;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
12314600100124______;Rietzneuendorf;123146;1;124;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 80;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;290;
12314600100125______;Rietzneuendorf;123146;1;125;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 78;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;719;
12314600100126______;Rietzneuendorf;123146;1;126;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 73;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100129______;Rietzneuendorf;123146;1;129;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg 30|Zum Sandberg 32;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;485;
12314600100130______;Rietzneuendorf;123146;1;130;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;3358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;791;
12314600100132______;Rietzneuendorf;123146;1;132;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 65;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100134______;Rietzneuendorf;123146;1;134;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 65;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100137______;Rietzneuendorf;123146;1;137;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 65;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100138______;Rietzneuendorf;123146;1;138;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg;11315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2274;
12314600100139______;Rietzneuendorf;123146;1;139;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 85;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100140______;Rietzneuendorf;123146;1;140;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg 8;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100141______;Rietzneuendorf;123146;1;141;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 85;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100142______;Rietzneuendorf;123146;1;142;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Zum Sandberg 8;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100143______;Rietzneuendorf;123146;1;143;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 85;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600100144______;Rietzneuendorf;123146;1;144;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
