FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12356800100001______;Netzeband;123568;1;1;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;11194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3012;
12356800100002______;Netzeband;123568;1;2;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;9944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2889;
12356800100003______;Netzeband;123568;1;3;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2797;
12356800100004______;Netzeband;123568;1;4;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2564;
12356800100005______;Netzeband;123568;1;5;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;9971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2454;
12356800100006______;Netzeband;123568;1;6;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;9989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2567;
123568001000070001__;Netzeband;123568;1;7/1;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;3267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;980;
123568001000070002__;Netzeband;123568;1;7/2;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;959;
123568001000070003__;Netzeband;123568;1;7/3;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;964;
12356800100008______;Netzeband;123568;1;8;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;9928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2104;
12356800100009______;Netzeband;123568;1;9;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;10354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2452;
12356800100010______;Netzeband;123568;1;10;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;10022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2918;
12356800100011______;Netzeband;123568;1;11;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3006;
12356800100012______;Netzeband;123568;1;12;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;10063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3019;
12356800100013______;Netzeband;123568;1;13;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;9882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2561;
123568001000140001__;Netzeband;123568;1;14/1;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;5218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1565;
123568001000140002__;Netzeband;123568;1;14/2;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;968;
12356800100015______;Netzeband;123568;1;15;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;7576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1742;
12356800100016______;Netzeband;123568;1;16;Temnitzquell;Ostprignitz-Ruppin;Netzeband;7091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800100018______;Netzeband;123568;1;18;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;609;
12356800100019______;Netzeband;123568;1;19;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;24003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4525;
12356800100020______;Netzeband;123568;1;20;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;15498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2734;
12356800100021______;Netzeband;123568;1;21;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;25650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4382;
12356800100022______;Netzeband;123568;1;22;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2931;
12356800100023______;Netzeband;123568;1;23;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;16496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3096;
12356800100024______;Netzeband;123568;1;24;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;7426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1459;
12356800100025______;Netzeband;123568;1;25;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;9571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2049;
12356800100026______;Netzeband;123568;1;26;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;13795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3035;
12356800100027______;Netzeband;123568;1;27;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;18224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4009;
12356800100028______;Netzeband;123568;1;28;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;10067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2215;
12356800100029______;Netzeband;123568;1;29;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;23786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4405;
12356800100030______;Netzeband;123568;1;30;Temnitzquell;Ostprignitz-Ruppin;Am Bahnhof Darsikow;6518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1129;
12356800100031______;Netzeband;123568;1;31;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;13381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2409;
12356800100032______;Netzeband;123568;1;32;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;16506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3055;
12356800100033______;Netzeband;123568;1;33;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;19487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3465;
12356800100034______;Netzeband;123568;1;34;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;6684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1165;
12356800100035______;Netzeband;123568;1;35;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;16564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3171;
12356800100036______;Netzeband;123568;1;36;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;16484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3245;
12356800100037______;Netzeband;123568;1;37;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3273;
12356800100038______;Netzeband;123568;1;38;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;9617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1847;
12356800100039______;Netzeband;123568;1;39;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;16589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3318;
12356800100040______;Netzeband;123568;1;40;Temnitzquell;Ostprignitz-Ruppin;Netzeband;18634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800100041______;Netzeband;123568;1;41;Temnitzquell;Ostprignitz-Ruppin;Netzeband;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568001000420002__;Netzeband;123568;1;42/2;Temnitzquell;Ostprignitz-Ruppin;Netzeband;21953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800100043______;Netzeband;123568;1;43;Temnitzquell;Ostprignitz-Ruppin;Netzeband;20019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800100045______;Netzeband;123568;1;45;Temnitzquell;Ostprignitz-Ruppin;Netzeband;29871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800100046______;Netzeband;123568;1;46;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Dovensee nach Rägelin;10012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;480;
12356800100047______;Netzeband;123568;1;47;Temnitzquell;Ostprignitz-Ruppin;Am Wege von Dovensee nach Rägelin;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;781;
12356800100048______;Netzeband;123568;1;48;Temnitzquell;Ostprignitz-Ruppin;Am Weg Dovensee-Rägelin;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;710;
12356800100049______;Netzeband;123568;1;49;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;689;
12356800100050______;Netzeband;123568;1;50;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;667;
12356800100051______;Netzeband;123568;1;51;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;9511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1727;
12356800100052______;Netzeband;123568;1;52;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;9173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1605;
12356800100053______;Netzeband;123568;1;53;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;5779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1006;
12356800100054______;Netzeband;123568;1;54;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;7006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1221;
12356800100055______;Netzeband;123568;1;55;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;11492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1946;
12356800100056______;Netzeband;123568;1;56;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;974;
12356800100057______;Netzeband;123568;1;57;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1115;
12356800100058______;Netzeband;123568;1;58;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;795;
12356800100059______;Netzeband;123568;1;59;Temnitzquell;Ostprignitz-Ruppin;Netzeband;65451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800100060______;Netzeband;123568;1;60;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;899;
12356800100061______;Netzeband;123568;1;61;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;459;
12356800100062______;Netzeband;123568;1;62;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;475;
12356800100063______;Netzeband;123568;1;63;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1207;
12356800100064______;Netzeband;123568;1;64;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Darsikow nach Rägelin;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1455;
12356800100065______;Netzeband;123568;1;65;Temnitzquell;Ostprignitz-Ruppin;Am Weg Darsikow-Rägelin;5248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1295;
12356800100066______;Netzeband;123568;1;66;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800100067______;Netzeband;123568;1;67;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;19482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800100068______;Netzeband;123568;1;68;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800100069______;Netzeband;123568;1;69;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;14879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800200001______;Netzeband;123568;2;1;Temnitzquell;Ostprignitz-Ruppin;Am Weg von Dovensee nach Rägelin;26612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6989;
12356800200002______;Netzeband;123568;2;2;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;18370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5019;
12356800200003______;Netzeband;123568;2;3;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;44741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12623;
12356800200004______;Netzeband;123568;2;4;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;20303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5663;
123568002000050001__;Netzeband;123568;2;5/1;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;20108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5654;
123568002000050002__;Netzeband;123568;2;5/2;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;924;
12356800200006______;Netzeband;123568;2;6;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;26645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7590;
12356800200007______;Netzeband;123568;2;7;Temnitzquell;Ostprignitz-Ruppin;Am Rägeliner Weg;28503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8585;
123568002000080001__;Netzeband;123568;2;8/1;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;793;
123568002000080002__;Netzeband;123568;2;8/2;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;810;
123568002000080003__;Netzeband;123568;2;8/3;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;28805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9101;
12356800200009______;Netzeband;123568;2;9;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;23471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7009;
12356800200010______;Netzeband;123568;2;10;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;23590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8023;
12356800200011______;Netzeband;123568;2;11;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;39218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11439;
123568002000120001__;Netzeband;123568;2;12/1;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;719;
123568002000120002__;Netzeband;123568;2;12/2;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;21284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6569;
12356800200013______;Netzeband;123568;2;13;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;37879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12563;
12356800200014______;Netzeband;123568;2;14;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;17973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4983;
12356800200015______;Netzeband;123568;2;15;Temnitzquell;Ostprignitz-Ruppin;Am Mittelweg;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;888;
12356800200016______;Netzeband;123568;2;16;Temnitzquell;Ostprignitz-Ruppin;Am Mittelweg;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;886;
12356800200017______;Netzeband;123568;2;17;Temnitzquell;Ostprignitz-Ruppin;Am Mittelweg;14989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5037;
12356800200018______;Netzeband;123568;2;18;Temnitzquell;Ostprignitz-Ruppin;Am Mittelweg;19902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6395;
12356800200019______;Netzeband;123568;2;19;Temnitzquell;Ostprignitz-Ruppin;Am Mittelweg;9952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3089;
12356800200020______;Netzeband;123568;2;20;Temnitzquell;Ostprignitz-Ruppin;Am Mittelweg;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1551;
12356800200021______;Netzeband;123568;2;21;Temnitzquell;Ostprignitz-Ruppin;Am Mittelweg;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2033;
12356800200022______;Netzeband;123568;2;22;Temnitzquell;Ostprignitz-Ruppin;Am Mittelweg;19932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8196;
12356800200023______;Netzeband;123568;2;23;Temnitzquell;Ostprignitz-Ruppin;Am Mittelweg;11956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4168;
