FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403000300001______;Klein Woltersdorf;124030;3;1;Groß Pankow (Prignitz);Prignitz;Auerluch;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;770;
12403000300002______;Klein Woltersdorf;124030;3;2;Groß Pankow (Prignitz);Prignitz;Auerluch;48510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9967;
12403000300003______;Klein Woltersdorf;124030;3;3;Groß Pankow (Prignitz);Prignitz;Auerluch;90800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25226;
12403000300004______;Klein Woltersdorf;124030;3;4;Groß Pankow (Prignitz);Prignitz;Holländerberg;17960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300005______;Klein Woltersdorf;124030;3;5;Groß Pankow (Prignitz);Prignitz;Holländerberg;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12403000300006______;Klein Woltersdorf;124030;3;6;Groß Pankow (Prignitz);Prignitz;Holländerberg;17370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300007______;Klein Woltersdorf;124030;3;7;Groß Pankow (Prignitz);Prignitz;Holländerberg;45900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11264;
12403000300008______;Klein Woltersdorf;124030;3;8;Groß Pankow (Prignitz);Prignitz;Holländerberg;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300009______;Klein Woltersdorf;124030;3;9;Groß Pankow (Prignitz);Prignitz;Holländerberg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1492;
12403000300010______;Klein Woltersdorf;124030;3;10;Groß Pankow (Prignitz);Prignitz;Holländerberg;50020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15305;
12403000300011______;Klein Woltersdorf;124030;3;11;Groß Pankow (Prignitz);Prignitz;Holländerberg;34310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11633;
12403000300012______;Klein Woltersdorf;124030;3;12;Groß Pankow (Prignitz);Prignitz;Holländerberg;33200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9531;
124030003000130002__;Klein Woltersdorf;124030;3;13/2;Groß Pankow (Prignitz);Prignitz;Holländerberg;27119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6745;
12403000300015______;Klein Woltersdorf;124030;3;15;Groß Pankow (Prignitz);Prignitz;Holländerberg;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2372;
12403000300017______;Klein Woltersdorf;124030;3;17;Groß Pankow (Prignitz);Prignitz;Holländerberg;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7218;
12403000300018______;Klein Woltersdorf;124030;3;18;Groß Pankow (Prignitz);Prignitz;Holländerberg;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4338;
12403000300019______;Klein Woltersdorf;124030;3;19;Groß Pankow (Prignitz);Prignitz;Holländerberg;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2476;
12403000300020______;Klein Woltersdorf;124030;3;20;Groß Pankow (Prignitz);Prignitz;Holländerberg;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2431;
12403000300021______;Klein Woltersdorf;124030;3;21;Groß Pankow (Prignitz);Prignitz;Holländerberg;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2440;
12403000300022______;Klein Woltersdorf;124030;3;22;Groß Pankow (Prignitz);Prignitz;Holländerberg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2389;
12403000300023______;Klein Woltersdorf;124030;3;23;Groß Pankow (Prignitz);Prignitz;Holländerberg;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12403000300024______;Klein Woltersdorf;124030;3;24;Groß Pankow (Prignitz);Prignitz;Holländerberg;11630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4720;
12403000300025______;Klein Woltersdorf;124030;3;25;Groß Pankow (Prignitz);Prignitz;Holländerberg;10840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4237;
12403000300026______;Klein Woltersdorf;124030;3;26;Groß Pankow (Prignitz);Prignitz;Holländerberg;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12403000300027______;Klein Woltersdorf;124030;3;27;Groß Pankow (Prignitz);Prignitz;Holländerberg;13520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5543;
12403000300028______;Klein Woltersdorf;124030;3;28;Groß Pankow (Prignitz);Prignitz;Holländerberg;61680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19654;
12403000300029______;Klein Woltersdorf;124030;3;29;Groß Pankow (Prignitz);Prignitz;Holländerberg;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1466;
12403000300032______;Klein Woltersdorf;124030;3;32;Groß Pankow (Prignitz);Prignitz;Holländerberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12403000300033______;Klein Woltersdorf;124030;3;33;Groß Pankow (Prignitz);Prignitz;Holländerberg;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300036______;Klein Woltersdorf;124030;3;36;Groß Pankow (Prignitz);Prignitz;Tannenberg;6225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300037______;Klein Woltersdorf;124030;3;37;Groß Pankow (Prignitz);Prignitz;Tannenberg;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300038______;Klein Woltersdorf;124030;3;38;Groß Pankow (Prignitz);Prignitz;Tannenberg;5318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300039______;Klein Woltersdorf;124030;3;39;Groß Pankow (Prignitz);Prignitz;Tannenberg;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300040______;Klein Woltersdorf;124030;3;40;Groß Pankow (Prignitz);Prignitz;Tannenberg;5665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300041______;Klein Woltersdorf;124030;3;41;Groß Pankow (Prignitz);Prignitz;Tannenberg;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300042______;Klein Woltersdorf;124030;3;42;Groß Pankow (Prignitz);Prignitz;Tannenberg;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300043______;Klein Woltersdorf;124030;3;43;Groß Pankow (Prignitz);Prignitz;Tannenberg;36937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8910;
12403000300044______;Klein Woltersdorf;124030;3;44;Groß Pankow (Prignitz);Prignitz;Tannenberg;15446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300045______;Klein Woltersdorf;124030;3;45;Groß Pankow (Prignitz);Prignitz;Tannenberg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300046______;Klein Woltersdorf;124030;3;46;Groß Pankow (Prignitz);Prignitz;Tannenberg;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300047______;Klein Woltersdorf;124030;3;47;Groß Pankow (Prignitz);Prignitz;Tannenberg;11384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300048______;Klein Woltersdorf;124030;3;48;Groß Pankow (Prignitz);Prignitz;Tannenberg;11168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300049______;Klein Woltersdorf;124030;3;49;Groß Pankow (Prignitz);Prignitz;Tannenberg;9737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300050______;Klein Woltersdorf;124030;3;50;Groß Pankow (Prignitz);Prignitz;Tannenberg;6269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300051______;Klein Woltersdorf;124030;3;51;Groß Pankow (Prignitz);Prignitz;Tannenberg;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300052______;Klein Woltersdorf;124030;3;52;Groß Pankow (Prignitz);Prignitz;Tannenberg;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300053______;Klein Woltersdorf;124030;3;53;Groß Pankow (Prignitz);Prignitz;Tannenberg;20861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300054______;Klein Woltersdorf;124030;3;54;Groß Pankow (Prignitz);Prignitz;Tannenberg;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300055______;Klein Woltersdorf;124030;3;55;Groß Pankow (Prignitz);Prignitz;Tannenberg;10041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300056______;Klein Woltersdorf;124030;3;56;Groß Pankow (Prignitz);Prignitz;Tannenberg;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300057______;Klein Woltersdorf;124030;3;57;Groß Pankow (Prignitz);Prignitz;Tannenberg;20014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6376;
12403000300058______;Klein Woltersdorf;124030;3;58;Groß Pankow (Prignitz);Prignitz;Tannenberg;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3542;
12403000300059______;Klein Woltersdorf;124030;3;59;Groß Pankow (Prignitz);Prignitz;Tannenberg;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;854;
12403000300060______;Klein Woltersdorf;124030;3;60;Groß Pankow (Prignitz);Prignitz;Tannenberg;16772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4172;
12403000300061______;Klein Woltersdorf;124030;3;61;Groß Pankow (Prignitz);Prignitz;Tannenberg;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300062______;Klein Woltersdorf;124030;3;62;Groß Pankow (Prignitz);Prignitz;Tannenberg;10211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1813;
12403000300063______;Klein Woltersdorf;124030;3;63;Groß Pankow (Prignitz);Prignitz;Tannenberg;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000300064______;Klein Woltersdorf;124030;3;64;Groß Pankow (Prignitz);Prignitz;Tannenberg;15378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4649;
12403000300065______;Klein Woltersdorf;124030;3;65;Groß Pankow (Prignitz);Prignitz;Tannenberg;9604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2434;
12403000300066______;Klein Woltersdorf;124030;3;66;Groß Pankow (Prignitz);Prignitz;Tannenberg;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2523;
12403000300067______;Klein Woltersdorf;124030;3;67;Groß Pankow (Prignitz);Prignitz;Tannenberg;11045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3684;
12403000300068______;Klein Woltersdorf;124030;3;68;Groß Pankow (Prignitz);Prignitz;Tannenberg;12457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3563;
12403000300069______;Klein Woltersdorf;124030;3;69;Groß Pankow (Prignitz);Prignitz;Tannenberg;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1424;
12403000300070______;Klein Woltersdorf;124030;3;70;Groß Pankow (Prignitz);Prignitz;Tannenberg;12034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3338;
12403000300071______;Klein Woltersdorf;124030;3;71;Groß Pankow (Prignitz);Prignitz;Tannenberg;10535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2947;
12403000300072______;Klein Woltersdorf;124030;3;72;Groß Pankow (Prignitz);Prignitz;Tannenberg;10784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3204;
12403000300073______;Klein Woltersdorf;124030;3;73;Groß Pankow (Prignitz);Prignitz;Tannenberg;10081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2896;
12403000300074______;Klein Woltersdorf;124030;3;74;Groß Pankow (Prignitz);Prignitz;Tannenberg;10712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2685;
12403000300075______;Klein Woltersdorf;124030;3;75;Groß Pankow (Prignitz);Prignitz;Tannenberg;14328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3211;
12403000300076______;Klein Woltersdorf;124030;3;76;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;12377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3589;
12403000300077______;Klein Woltersdorf;124030;3;77;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;9869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3061;
12403000300078______;Klein Woltersdorf;124030;3;78;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;9873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3079;
12403000300079______;Klein Woltersdorf;124030;3;79;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;10267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3719;
12403000300080______;Klein Woltersdorf;124030;3;80;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;9846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2855;
12403000300081______;Klein Woltersdorf;124030;3;81;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;10387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2890;
12403000300082______;Klein Woltersdorf;124030;3;82;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;10077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2457;
12403000300083______;Klein Woltersdorf;124030;3;83;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;8363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1840;
12403000300084______;Klein Woltersdorf;124030;3;84;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;7815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1925;
12403000300085______;Klein Woltersdorf;124030;3;85;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;7996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2241;
12403000300086______;Klein Woltersdorf;124030;3;86;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;5681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1437;
12403000300087______;Klein Woltersdorf;124030;3;87;Groß Pankow (Prignitz);Prignitz;Holländerberg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12403000300088______;Klein Woltersdorf;124030;3;88;Groß Pankow (Prignitz);Prignitz;Holländerberg;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12403000300089______;Klein Woltersdorf;124030;3;89;Groß Pankow (Prignitz);Prignitz;Holländerberg;20396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5354;
12403000300090______;Klein Woltersdorf;124030;3;90;Groß Pankow (Prignitz);Prignitz;Holländerberg;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;592;
12403000300091______;Klein Woltersdorf;124030;3;91;Groß Pankow (Prignitz);Prignitz;Holländerberg;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;113;
12403000300092______;Klein Woltersdorf;124030;3;92;Groß Pankow (Prignitz);Prignitz;Holländerberg;60218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11585;
12403000400001______;Klein Woltersdorf;124030;4;1;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;459;
12403000400002______;Klein Woltersdorf;124030;4;2;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;24520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6245;
12403000400003______;Klein Woltersdorf;124030;4;3;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;46140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9775;
12403000400004______;Klein Woltersdorf;124030;4;4;Groß Pankow (Prignitz);Prignitz;Weg Klein Woltersdorf-Schönebeck;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400005______;Klein Woltersdorf;124030;4;5;Groß Pankow (Prignitz);Prignitz;Wildnis;25007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7147;
12403000400006______;Klein Woltersdorf;124030;4;6;Groß Pankow (Prignitz);Prignitz;Wildnis;10605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4242;
12403000400007______;Klein Woltersdorf;124030;4;7;Groß Pankow (Prignitz);Prignitz;Wildnis;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1668;
12403000400008______;Klein Woltersdorf;124030;4;8;Groß Pankow (Prignitz);Prignitz;Wildnis;12835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5134;
12403000400009______;Klein Woltersdorf;124030;4;9;Groß Pankow (Prignitz);Prignitz;Wildnis;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;648;
12403000400010______;Klein Woltersdorf;124030;4;10;Groß Pankow (Prignitz);Prignitz;Wildnis;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1095;
12403000400011______;Klein Woltersdorf;124030;4;11;Groß Pankow (Prignitz);Prignitz;Wildnis;91873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24594;
12403000400012______;Klein Woltersdorf;124030;4;12;Groß Pankow (Prignitz);Prignitz;Wildnis;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
