FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323601100001______;Frankendorf;123236;11;1;Luckau;Dahme-Spreewald [Dubja-Błota];An der Calauer Chaussee|Frankendorfer Moorgraben;362652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;163683;
12323601100003______;Frankendorf;123236;11;3;Luckau;Dahme-Spreewald [Dubja-Błota];Dammwiese|Frankendorfer Moorgraben;50800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20118;
12323601100004______;Frankendorf;123236;11;4;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorfer Moorgraben|K 6129;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100005______;Frankendorf;123236;11;5;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100006______;Frankendorf;123236;11;6;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;15984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;739;
12323601100007______;Frankendorf;123236;11;7;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorfer Schmiede;189834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88570;
12323601100008______;Frankendorf;123236;11;8;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 8|Frankendorf 9;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2252;
12323601100009______;Frankendorf;123236;11;9;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 8|Frankendorf 9;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100010______;Frankendorf;123236;11;10;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 10;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100011______;Frankendorf;123236;11;11;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 10;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1912;
12323601100012______;Frankendorf;123236;11;12;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfgraben Frankendorf|Frankendorf;5927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100013______;Frankendorf;123236;11;13;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 11;6209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100014______;Frankendorf;123236;11;14;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 12;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100015______;Frankendorf;123236;11;15;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 13;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100016______;Frankendorf;123236;11;16;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 14;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100017______;Frankendorf;123236;11;17;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100018______;Frankendorf;123236;11;18;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 15;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100019______;Frankendorf;123236;11;19;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 16;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100020______;Frankendorf;123236;11;20;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 17;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100021______;Frankendorf;123236;11;21;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 19 A;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100022______;Frankendorf;123236;11;22;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 19;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100023______;Frankendorf;123236;11;23;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 18 A;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100024______;Frankendorf;123236;11;24;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 18;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100025______;Frankendorf;123236;11;25;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 20;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100026______;Frankendorf;123236;11;26;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100027______;Frankendorf;123236;11;27;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100028______;Frankendorf;123236;11;28;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 21;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;986;
12323601100029______;Frankendorf;123236;11;29;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 22;6323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100030______;Frankendorf;123236;11;30;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100031______;Frankendorf;123236;11;31;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2496;
12323601100032______;Frankendorf;123236;11;32;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100033______;Frankendorf;123236;11;33;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 2;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100036______;Frankendorf;123236;11;36;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100037______;Frankendorf;123236;11;37;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 5;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100038______;Frankendorf;123236;11;38;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100039______;Frankendorf;123236;11;39;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 4;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100040______;Frankendorf;123236;11;40;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100041______;Frankendorf;123236;11;41;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;11359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100042______;Frankendorf;123236;11;42;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100044______;Frankendorf;123236;11;44;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfgraben Frankendorf|Frankendorf 7;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100045______;Frankendorf;123236;11;45;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfgraben Frankendorf|Frankendorf;5846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100046______;Frankendorf;123236;11;46;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfgraben Frankendorf;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100047______;Frankendorf;123236;11;47;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfgraben Frankendorf|Frankendorf;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100048______;Frankendorf;123236;11;48;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;963;
12323601100049______;Frankendorf;123236;11;49;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;4636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1824;
12323601100050______;Frankendorf;123236;11;50;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;6851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3855;
12323601100051______;Frankendorf;123236;11;51;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1667;
12323601100052______;Frankendorf;123236;11;52;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;19339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10529;
12323601100055______;Frankendorf;123236;11;55;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100056______;Frankendorf;123236;11;56;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;6766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100057______;Frankendorf;123236;11;57;Luckau;Dahme-Spreewald [Dubja-Błota];Am Spring;13728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;7016;
12323601100058______;Frankendorf;123236;11;58;Luckau;Dahme-Spreewald [Dubja-Błota];Am Spring;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100059______;Frankendorf;123236;11;59;Luckau;Dahme-Spreewald [Dubja-Błota];Am Spring;42718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;19315;
12323601100060______;Frankendorf;123236;11;60;Luckau;Dahme-Spreewald [Dubja-Błota];Am Spring;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100061______;Frankendorf;123236;11;61;Luckau;Dahme-Spreewald [Dubja-Błota];Am Spring;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100062______;Frankendorf;123236;11;62;Luckau;Dahme-Spreewald [Dubja-Błota];Vorderer Busch;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100063______;Frankendorf;123236;11;63;Luckau;Dahme-Spreewald [Dubja-Błota];Vorderer Busch;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;309;
12323601100064______;Frankendorf;123236;11;64;Luckau;Dahme-Spreewald [Dubja-Błota];Vorderer Busch;27261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10862;
12323601100065______;Frankendorf;123236;11;65;Luckau;Dahme-Spreewald [Dubja-Błota];Vorderer Busch;8003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2565;
12323601100066______;Frankendorf;123236;11;66;Luckau;Dahme-Spreewald [Dubja-Błota];Vorderer Busch;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100067______;Frankendorf;123236;11;67;Luckau;Dahme-Spreewald [Dubja-Błota];Vorderer Busch;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2059;
12323601100068______;Frankendorf;123236;11;68;Luckau;Dahme-Spreewald [Dubja-Błota];Vorderer Busch;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5251;
12323601100069______;Frankendorf;123236;11;69;Luckau;Dahme-Spreewald [Dubja-Błota];Vorderer Busch;20494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3988;
12323601100070______;Frankendorf;123236;11;70;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Busch;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100071______;Frankendorf;123236;11;71;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 23;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100073______;Frankendorf;123236;11;73;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 4;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100074______;Frankendorf;123236;11;74;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 6;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100075______;Frankendorf;123236;11;75;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 2;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100076______;Frankendorf;123236;11;76;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 2;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100077______;Frankendorf;123236;11;77;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 3;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601100078______;Frankendorf;123236;11;78;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 23;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200001______;Frankendorf;123236;12;1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Hedichen;61168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24649;
12323601200002______;Frankendorf;123236;12;2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Hedichen;55608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20421;
12323601200003______;Frankendorf;123236;12;3;Luckau;Dahme-Spreewald [Dubja-Błota];Die Hedichen;43205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13263;
12323601200004______;Frankendorf;123236;12;4;Luckau;Dahme-Spreewald [Dubja-Błota];Die Hedichen;42144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13808;
