FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147600100003______;Sawall;121476;1;3;Tauche;Oder-Spree;Sawaller Dorfstraße 1;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;177;
12147600100004______;Sawall;121476;1;4;Tauche;Oder-Spree;Sawaller Dorfstraße 1;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;105;
12147600100005______;Sawall;121476;1;5;Tauche;Oder-Spree;Sawaller Dorfstraße 2;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;263;
121476001000060001__;Sawall;121476;1;6/1;Tauche;Oder-Spree;Sawaller Dorfstraße;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;93;
121476001000060002__;Sawall;121476;1;6/2;Tauche;Oder-Spree;Sawaller Dorfstraße 3;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100007______;Sawall;121476;1;7;Tauche;Oder-Spree;Sawaller Dorfstraße 4|Sawaller Dorfstraße 4 a;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100009______;Sawall;121476;1;9;Tauche;Oder-Spree;Sawaller Dorfstraße 6;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100010______;Sawall;121476;1;10;Tauche;Oder-Spree;Sawaller Dorfstraße 7;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;284;
121476001000110001__;Sawall;121476;1;11/1;Tauche;Oder-Spree;Sawaller Dorfstraße 8;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;79;
121476001000110002__;Sawall;121476;1;11/2;Tauche;Oder-Spree;Sawaller Dorfstraße 8;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;289;
12147600100012______;Sawall;121476;1;12;Tauche;Oder-Spree;Sawaller Dorfstraße 9;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;298;
12147600100013______;Sawall;121476;1;13;Tauche;Oder-Spree;Sawaller Dorfstraße 10;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;414;
12147600100016______;Sawall;121476;1;16;Tauche;Oder-Spree;Sawaller Dorfstraße 13;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;567;
12147600100018______;Sawall;121476;1;18;Tauche;Oder-Spree;Sawaller Dorfstraße 15;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;641;
121476001000190001__;Sawall;121476;1;19/1;Tauche;Oder-Spree;Sawaller Dorfstraße 16;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000190002__;Sawall;121476;1;19/2;Tauche;Oder-Spree;Sawaller Dorfstraße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;672;
12147600100020______;Sawall;121476;1;20;Tauche;Oder-Spree;Sawaller Dorfstraße 17;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;536;
12147600100021______;Sawall;121476;1;21;Tauche;Oder-Spree;Sawaller Altarm;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000220001__;Sawall;121476;1;22/1;Tauche;Oder-Spree;Sawaller Dorfstraße 18 a;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000220006__;Sawall;121476;1;22/6;Tauche;Oder-Spree;Sawaller Dorfstraße;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;121;
121476001000220007__;Sawall;121476;1;22/7;Tauche;Oder-Spree;Sawaller Dorfstraße 18;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;710;
12147600100023______;Sawall;121476;1;23;Tauche;Oder-Spree;Sawaller Dorfstraße 19;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;354;
12147600100024______;Sawall;121476;1;24;Tauche;Oder-Spree;Sawaller Dorfstraße 20;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100025______;Sawall;121476;1;25;Tauche;Oder-Spree;Sawaller Dorfstraße 21;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000290001__;Sawall;121476;1;29/1;Tauche;Oder-Spree;Sawaller Dorfstraße 22;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000290002__;Sawall;121476;1;29/2;Tauche;Oder-Spree;Sawaller Dorfstraße 22;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000300001__;Sawall;121476;1;30/1;Tauche;Oder-Spree;Sawaller Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000300002__;Sawall;121476;1;30/2;Tauche;Oder-Spree;Sawaller Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100031______;Sawall;121476;1;31;Tauche;Oder-Spree;Sawaller Dorfstraße 24;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100032______;Sawall;121476;1;32;Tauche;Oder-Spree;Sawaller Dorfstraße 25;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100033______;Sawall;121476;1;33;Tauche;Oder-Spree;Sawaller Dorfstraße 26;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000340001__;Sawall;121476;1;34/1;Tauche;Oder-Spree;Sawaller Dorfstraße 27;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000340002__;Sawall;121476;1;34/2;Tauche;Oder-Spree;Sawaller Dorfstraße;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100035______;Sawall;121476;1;35;Tauche;Oder-Spree;Sawaller Dorfstraße 27;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;277;
12147600100036______;Sawall;121476;1;36;Tauche;Oder-Spree;An der Sawaller Dorfstraße;10017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2397;
12147600100037______;Sawall;121476;1;37;Tauche;Oder-Spree;Westlich am Dorf;10017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;2404;
121476001000380005__;Sawall;121476;1;38/5;Tauche;Oder-Spree;Sawaller Dorfstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000380010__;Sawall;121476;1;38/10;Tauche;Oder-Spree;Sawaller Dorfstraße 27 e;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;45;
12147600100039______;Sawall;121476;1;39;Tauche;Oder-Spree;Sawaller Dorfstraße 29;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;868;
121476001000400001__;Sawall;121476;1;40/1;Tauche;Oder-Spree;Sawaller Dorfstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000400002__;Sawall;121476;1;40/2;Tauche;Oder-Spree;Sawaller Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000410001__;Sawall;121476;1;41/1;Tauche;Oder-Spree;Sawaller Dorfstraße 31;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000410002__;Sawall;121476;1;41/2;Tauche;Oder-Spree;Sawaller Dorfstraße 30;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000410003__;Sawall;121476;1;41/3;Tauche;Oder-Spree;Sawaller Dorfstraße;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;676;
121476001000420001__;Sawall;121476;1;42/1;Tauche;Oder-Spree;Sawaller Dorfstraße 32;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000420002__;Sawall;121476;1;42/2;Tauche;Oder-Spree;Sawaller Dorfstraße 32;4053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;656;
12147600100043______;Sawall;121476;1;43;Tauche;Oder-Spree;Sawaller Dorfstraße 33;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476001000440001__;Sawall;121476;1;44/1;Tauche;Oder-Spree;Sawaller Dorfstraße 35;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100046______;Sawall;121476;1;46;Tauche;Oder-Spree;An den Krotzitzen;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;97;
12147600100047______;Sawall;121476;1;47;Tauche;Oder-Spree;An den Krotzitzen;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;761;
12147600100048______;Sawall;121476;1;48;Tauche;Oder-Spree;An den Krotzitzen;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;203;
12147600100049______;Sawall;121476;1;49;Tauche;Oder-Spree;Sawaller Dorfstraße 37;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;472;
12147600100050______;Sawall;121476;1;50;Tauche;Oder-Spree;Sawaller Dorfstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100051______;Sawall;121476;1;51;Tauche;Oder-Spree;Sawaller Dorfstraße;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;84;
12147600100052______;Sawall;121476;1;52;Tauche;Oder-Spree;Sawaller Dorfstraße;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100053______;Sawall;121476;1;53;Tauche;Oder-Spree;Sawaller Dorfstraße 5 a;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100054______;Sawall;121476;1;54;Tauche;Oder-Spree;Sawaller Dorfstraße 5;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100057______;Sawall;121476;1;57;Tauche;Oder-Spree;Sawaller Dorfstraße 11;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100058______;Sawall;121476;1;58;Tauche;Oder-Spree;Sawaller Dorfstraße 12;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;509;
12147600100059______;Sawall;121476;1;59;Tauche;Oder-Spree;Sawaller Dorfstraße 1;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100062______;Sawall;121476;1;62;Tauche;Oder-Spree;Sawaller Dorfstraße 1;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100064______;Sawall;121476;1;64;Tauche;Oder-Spree;Sawaller Dorfstraße;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100066______;Sawall;121476;1;66;Tauche;Oder-Spree;Sawaller Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100067______;Sawall;121476;1;67;Tauche;Oder-Spree;Sawaller Dorfstraße 27;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100068______;Sawall;121476;1;68;Tauche;Oder-Spree;Sawaller Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100069______;Sawall;121476;1;69;Tauche;Oder-Spree;Sawaller Dorfstraße 27 a;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100070______;Sawall;121476;1;70;Tauche;Oder-Spree;Sawaller Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100071______;Sawall;121476;1;71;Tauche;Oder-Spree;Sawaller Dorfstraße 27 a;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100072______;Sawall;121476;1;72;Tauche;Oder-Spree;Sawaller Dorfstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;19;
12147600100073______;Sawall;121476;1;73;Tauche;Oder-Spree;Sawaller Dorfstraße 27 b;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;92;
12147600100074______;Sawall;121476;1;74;Tauche;Oder-Spree;Sawaller Dorfstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;19;
12147600100075______;Sawall;121476;1;75;Tauche;Oder-Spree;Sawaller Dorfstraße 27 c;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;146;
12147600100076______;Sawall;121476;1;76;Tauche;Oder-Spree;Sawaller Dorfstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;13;
12147600100077______;Sawall;121476;1;77;Tauche;Oder-Spree;Sawaller Dorfstraße 27 d;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;152;
12147600100078______;Sawall;121476;1;78;Tauche;Oder-Spree;Sawaller Dorfstraße 20;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100080______;Sawall;121476;1;80;Tauche;Oder-Spree;Sawaller Dorfstraße 18 b;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
