FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358200100001______;Molchow;123582;1;1;Neuruppin;Ostprignitz-Ruppin;Dorfplatz;8883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100002______;Molchow;123582;1;2;Neuruppin;Ostprignitz-Ruppin;Dorfplatz;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100003______;Molchow;123582;1;3;Neuruppin;Ostprignitz-Ruppin;Dorfplatz;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000040001__;Molchow;123582;1;4/1;Neuruppin;Ostprignitz-Ruppin;Krangener Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000060003__;Molchow;123582;1;6/3;Neuruppin;Ostprignitz-Ruppin;Krangener Straße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000080001__;Molchow;123582;1;8/1;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 43;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000080002__;Molchow;123582;1;8/2;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 44;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100012______;Molchow;123582;1;12;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 47;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000140003__;Molchow;123582;1;14/3;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 5;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000140004__;Molchow;123582;1;14/4;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 7;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000150001__;Molchow;123582;1;15/1;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 43;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000150003__;Molchow;123582;1;15/3;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 43 A;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000150004__;Molchow;123582;1;15/4;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 43 A;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000170001__;Molchow;123582;1;17/1;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 43 A;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000170003__;Molchow;123582;1;17/3;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 9;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000170004__;Molchow;123582;1;17/4;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 11;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000170005__;Molchow;123582;1;17/5;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;3036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100018______;Molchow;123582;1;18;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000200001__;Molchow;123582;1;20/1;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 52;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000200002__;Molchow;123582;1;20/2;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 54;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210001__;Molchow;123582;1;21/1;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 54;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210003__;Molchow;123582;1;21/3;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210005__;Molchow;123582;1;21/5;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 54 A;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210007__;Molchow;123582;1;21/7;Neuruppin;Ostprignitz-Ruppin;Forstweg 10;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210008__;Molchow;123582;1;21/8;Neuruppin;Ostprignitz-Ruppin;Forstweg 11;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210011__;Molchow;123582;1;21/11;Neuruppin;Ostprignitz-Ruppin;Forstweg 9;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210012__;Molchow;123582;1;21/12;Neuruppin;Ostprignitz-Ruppin;Forstweg 8;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210013__;Molchow;123582;1;21/13;Neuruppin;Ostprignitz-Ruppin;Forstweg 7;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210014__;Molchow;123582;1;21/14;Neuruppin;Ostprignitz-Ruppin;Forstweg 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210016__;Molchow;123582;1;21/16;Neuruppin;Ostprignitz-Ruppin;Forstweg 2;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210017__;Molchow;123582;1;21/17;Neuruppin;Ostprignitz-Ruppin;Forstweg 1;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210019__;Molchow;123582;1;21/19;Neuruppin;Ostprignitz-Ruppin;Forstweg;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210020__;Molchow;123582;1;21/20;Neuruppin;Ostprignitz-Ruppin;Forstweg;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210021__;Molchow;123582;1;21/21;Neuruppin;Ostprignitz-Ruppin;Forstweg 5;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210022__;Molchow;123582;1;21/22;Neuruppin;Ostprignitz-Ruppin;Forstweg 6;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210024__;Molchow;123582;1;21/24;Neuruppin;Ostprignitz-Ruppin;Forstweg 14;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210026__;Molchow;123582;1;21/26;Neuruppin;Ostprignitz-Ruppin;Forstweg 15;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210027__;Molchow;123582;1;21/27;Neuruppin;Ostprignitz-Ruppin;Forstweg 16;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210028__;Molchow;123582;1;21/28;Neuruppin;Ostprignitz-Ruppin;Forstweg 17;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000210029__;Molchow;123582;1;21/29;Neuruppin;Ostprignitz-Ruppin;Forstweg 18;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000220001__;Molchow;123582;1;22/1;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 13;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000220002__;Molchow;123582;1;22/2;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 17;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000230001__;Molchow;123582;1;23/1;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 19;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000230002__;Molchow;123582;1;23/2;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 21;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000230003__;Molchow;123582;1;23/3;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 23;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000230005__;Molchow;123582;1;23/5;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 25;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000230006__;Molchow;123582;1;23/6;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 27;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000240001__;Molchow;123582;1;24/1;Neuruppin;Ostprignitz-Ruppin;Forstweg;20992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000240003__;Molchow;123582;1;24/3;Neuruppin;Ostprignitz-Ruppin;Forstweg;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;359;
123582001000240005__;Molchow;123582;1;24/5;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 31;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000240006__;Molchow;123582;1;24/6;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 29;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000240007__;Molchow;123582;1;24/7;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 31;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000240008__;Molchow;123582;1;24/8;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000250003__;Molchow;123582;1;25/3;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 33;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000250004__;Molchow;123582;1;25/4;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 33;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100026______;Molchow;123582;1;26;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;14871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100027______;Molchow;123582;1;27;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100028______;Molchow;123582;1;28;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße|Molchow - Alt Ruppin;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000290001__;Molchow;123582;1;29/1;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;174;
123582001000290002__;Molchow;123582;1;29/2;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100032______;Molchow;123582;1;32;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;595;
12358200100034______;Molchow;123582;1;34;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100035______;Molchow;123582;1;35;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 24;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000370001__;Molchow;123582;1;37/1;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 20;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000370002__;Molchow;123582;1;37/2;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 22;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000370003__;Molchow;123582;1;37/3;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000370004__;Molchow;123582;1;37/4;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 22;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100038______;Molchow;123582;1;38;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100039______;Molchow;123582;1;39;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 18;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100040______;Molchow;123582;1;40;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 16;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100041______;Molchow;123582;1;41;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 14;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100042______;Molchow;123582;1;42;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100043______;Molchow;123582;1;43;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 10;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100044______;Molchow;123582;1;44;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 8;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000450001__;Molchow;123582;1;45/1;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße 6;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001000450002__;Molchow;123582;1;45/2;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
