FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12125500100003______;Wölsickendorf;121255;1;3;Höhenland;Märkisch-Oderland;In den Loosen;4855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;1181;
12125500100004______;Wölsickendorf;121255;1;4;Höhenland;Märkisch-Oderland;In den Loosen;22876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;5033;
12125500100005______;Wölsickendorf;121255;1;5;Höhenland;Märkisch-Oderland;In den Loosen;28981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;6787;
12125500100006______;Wölsickendorf;121255;1;6;Höhenland;Märkisch-Oderland;In den Loosen;31407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;7700;
12125500100007______;Wölsickendorf;121255;1;7;Höhenland;Märkisch-Oderland;In den Loosen;35590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;8530;
12125500100008______;Wölsickendorf;121255;1;8;Höhenland;Märkisch-Oderland;In den Loosen;35212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;9022;
12125500100009______;Wölsickendorf;121255;1;9;Höhenland;Märkisch-Oderland;In den Loosen;34251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;9110;
12125500100010______;Wölsickendorf;121255;1;10;Höhenland;Märkisch-Oderland;In den Loosen;38158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100011______;Wölsickendorf;121255;1;11;Höhenland;Märkisch-Oderland;In den Loosen;149610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;43759;
12125500100012______;Wölsickendorf;121255;1;12;Höhenland;Märkisch-Oderland;In den Loosen;35928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;36;
12125500100013______;Wölsickendorf;121255;1;13;Höhenland;Märkisch-Oderland;In den Loosen|Weg;200010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;61971;
12125500100014______;Wölsickendorf;121255;1;14;Höhenland;Märkisch-Oderland;In den Loosen;195850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;53051;
12125500100015______;Wölsickendorf;121255;1;15;Höhenland;Märkisch-Oderland;Das Hofland;36660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;11426;
12125500100016______;Wölsickendorf;121255;1;16;Höhenland;Märkisch-Oderland;Das Hofland;35490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;10925;
12125500100017______;Wölsickendorf;121255;1;17;Höhenland;Märkisch-Oderland;Das Hofland;60560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;17629;
12125500100018______;Wölsickendorf;121255;1;18;Höhenland;Märkisch-Oderland;Das Hofland;27197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;7926;
12125500100019______;Wölsickendorf;121255;1;19;Höhenland;Märkisch-Oderland;Das Hofland;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;1785;
12125500100020______;Wölsickendorf;121255;1;20;Höhenland;Märkisch-Oderland;Das Hofland;31000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;9726;
12125500100021______;Wölsickendorf;121255;1;21;Höhenland;Märkisch-Oderland;Das Hofland;33340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;10096;
12125500100022______;Wölsickendorf;121255;1;22;Höhenland;Märkisch-Oderland;Das Hofland;31810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;9894;
12125500100023______;Wölsickendorf;121255;1;23;Höhenland;Märkisch-Oderland;Das Hofland;32760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;10526;
12125500100024______;Wölsickendorf;121255;1;24;Höhenland;Märkisch-Oderland;In den Loosen|Weg;15458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100025______;Wölsickendorf;121255;1;25;Höhenland;Märkisch-Oderland;In den Loosen;59230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;14173;
12125500100026______;Wölsickendorf;121255;1;26;Höhenland;Märkisch-Oderland;In den Loosen;83402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;22458;
121255001000270001__;Wölsickendorf;121255;1;27/1;Höhenland;Märkisch-Oderland;In den Loosen;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100031______;Wölsickendorf;121255;1;31;Höhenland;Märkisch-Oderland;In den Loosen|Torgelower Weg;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;4230;
12125500100034______;Wölsickendorf;121255;1;34;Höhenland;Märkisch-Oderland;Das Hofland;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100035______;Wölsickendorf;121255;1;35;Höhenland;Märkisch-Oderland;Das Hofland;42558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;11957;
12125500100036______;Wölsickendorf;121255;1;36;Höhenland;Märkisch-Oderland;Das Hofland;42100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;13116;
12125500100038______;Wölsickendorf;121255;1;38;Höhenland;Märkisch-Oderland;In den Loosen;42810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;13861;
12125500100039______;Wölsickendorf;121255;1;39;Höhenland;Märkisch-Oderland;Die Lehmberge;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;473;
12125500100040______;Wölsickendorf;121255;1;40;Höhenland;Märkisch-Oderland;Die Lehmberge;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;310;
12125500100041______;Wölsickendorf;121255;1;41;Höhenland;Märkisch-Oderland;Die Lehmberge;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;86;
12125500100042______;Wölsickendorf;121255;1;42;Höhenland;Märkisch-Oderland;Die Lehmberge;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;112;
12125500100043______;Wölsickendorf;121255;1;43;Höhenland;Märkisch-Oderland;Die Lehmberge;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;163;
12125500100044______;Wölsickendorf;121255;1;44;Höhenland;Märkisch-Oderland;Die Lehmberge;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|8;22;
12125500100045______;Wölsickendorf;121255;1;45;Höhenland;Märkisch-Oderland;Dannenberger Weg 5;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|75|8;6913;
12125500100046______;Wölsickendorf;121255;1;46;Höhenland;Märkisch-Oderland;Am Teich 4;3209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|75|8;785;
12125500100047______;Wölsickendorf;121255;1;47;Höhenland;Märkisch-Oderland;Am Teich 3;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|75|8;866;
12125500100048______;Wölsickendorf;121255;1;48;Höhenland;Märkisch-Oderland;Am Teich 2;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|75|8;703;
12125500100049______;Wölsickendorf;121255;1;49;Höhenland;Märkisch-Oderland;Am Teich 1;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;16|5|75|8;1818;
12125500100050______;Wölsickendorf;121255;1;50;Höhenland;Märkisch-Oderland;Finkenweg 4 A;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100051______;Wölsickendorf;121255;1;51;Höhenland;Märkisch-Oderland;Finkenweg 4;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100052______;Wölsickendorf;121255;1;52;Höhenland;Märkisch-Oderland;Finkenweg 3;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100053______;Wölsickendorf;121255;1;53;Höhenland;Märkisch-Oderland;Finkenweg 2 A;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100054______;Wölsickendorf;121255;1;54;Höhenland;Märkisch-Oderland;Finkenweg 2;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100055______;Wölsickendorf;121255;1;55;Höhenland;Märkisch-Oderland;Finkenweg;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100056______;Wölsickendorf;121255;1;56;Höhenland;Märkisch-Oderland;Finkenweg;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100057______;Wölsickendorf;121255;1;57;Höhenland;Märkisch-Oderland;Finkenweg 4;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100058______;Wölsickendorf;121255;1;58;Höhenland;Märkisch-Oderland;Finkenweg 3;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100059______;Wölsickendorf;121255;1;59;Höhenland;Märkisch-Oderland;Finkenweg 2 A;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125500100060______;Wölsickendorf;121255;1;60;Höhenland;Märkisch-Oderland;Finkenweg 2;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
