FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324500100001______;Zaacko;123245;1;1;Luckau;Dahme-Spreewald [Dubja-Błota];Auf dem Mühlenberge;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1099;
12324500100002______;Zaacko;123245;1;2;Luckau;Dahme-Spreewald [Dubja-Błota];Auf dem Mühlenberge;32340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7031;
12324500100003______;Zaacko;123245;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Auf dem Mühlenberge;75420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16910;
12324500100004______;Zaacko;123245;1;4;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kürzlinge am Mittelfelde;50530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11886;
12324500100005______;Zaacko;123245;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kürzlinge am Mittelfelde;191830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54845;
12324500100006______;Zaacko;123245;1;6;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kürzlinge am Mittelfelde;26097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7952;
12324500100007______;Zaacko;123245;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kürzlinge am Mittelfelde;26293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8465;
12324500100008______;Zaacko;123245;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kürzlinge am Mittelfelde;42770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13792;
123245001000090001__;Zaacko;123245;1;9/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kürzlinge an den Plänen;24200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000090002__;Zaacko;123245;1;9/2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kürzlinge an den Plänen;383420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98589;
12324500100010______;Zaacko;123245;1;10;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kürzlinge an den Plänen;40750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9981;
123245001000110001__;Zaacko;123245;1;11/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000160001__;Zaacko;123245;1;16/1;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;34400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000160002__;Zaacko;123245;1;16/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000160003__;Zaacko;123245;1;16/3;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000180002__;Zaacko;123245;1;18/2;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000180003__;Zaacko;123245;1;18/3;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;501;
123245001000190001__;Zaacko;123245;1;19/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;16516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3123;
123245001000200002__;Zaacko;123245;1;20/2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
123245001000200003__;Zaacko;123245;1;20/3;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
123245001000200004__;Zaacko;123245;1;20/4;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
123245001000200005__;Zaacko;123245;1;20/5;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
123245001000200006__;Zaacko;123245;1;20/6;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;8404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000210001__;Zaacko;123245;1;21/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;43857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10777;
12324500100022______;Zaacko;123245;1;22;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;51520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11626;
12324500100023______;Zaacko;123245;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;838;
12324500100024______;Zaacko;123245;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;937;
12324500100025______;Zaacko;123245;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;936;
12324500100026______;Zaacko;123245;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1100;
12324500100027______;Zaacko;123245;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1104;
12324500100028______;Zaacko;123245;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;999;
12324500100029______;Zaacko;123245;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;993;
12324500100030______;Zaacko;123245;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;775;
12324500100031______;Zaacko;123245;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;19300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;975;
12324500100032______;Zaacko;123245;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;33764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4092;
123245001000330001__;Zaacko;123245;1;33/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;26267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4025;
123245001000340003__;Zaacko;123245;1;34/3;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;298;
123245001000340006__;Zaacko;123245;1;34/6;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;362;
123245001000340007__;Zaacko;123245;1;34/7;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;201;
123245001000380003__;Zaacko;123245;1;38/3;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
123245001000390001__;Zaacko;123245;1;39/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;25067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6043;
12324500100040______;Zaacko;123245;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4224;
12324500100041______;Zaacko;123245;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4190;
12324500100042______;Zaacko;123245;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;19270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4385;
12324500100043______;Zaacko;123245;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1265;
12324500100044______;Zaacko;123245;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1204;
12324500100045______;Zaacko;123245;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2806;
12324500100046______;Zaacko;123245;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;11403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2626;
12324500100047______;Zaacko;123245;1;47;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;11853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2844;
12324500100048______;Zaacko;123245;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;21234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5096;
123245001000490001__;Zaacko;123245;1;49/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100065______;Zaacko;123245;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;869;
12324500100066______;Zaacko;123245;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;635;
12324500100067______;Zaacko;123245;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;5982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1496;
12324500100068______;Zaacko;123245;1;68;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;11564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2891;
12324500100069______;Zaacko;123245;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;13293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3159;
12324500100070______;Zaacko;123245;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12324500100071______;Zaacko;123245;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;9356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1846;
12324500100072______;Zaacko;123245;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;597;
12324500100073______;Zaacko;123245;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;3183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;668;
12324500100074______;Zaacko;123245;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100075______;Zaacko;123245;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;65;
12324500100076______;Zaacko;123245;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld|Im Büschchen;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100077______;Zaacko;123245;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100078______;Zaacko;123245;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100079______;Zaacko;123245;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100080______;Zaacko;123245;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;5597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;788;
12324500100081______;Zaacko;123245;1;81;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;8128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1307;
12324500100082______;Zaacko;123245;1;82;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100083______;Zaacko;123245;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;28620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7373;
123245001000840001__;Zaacko;123245;1;84/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Zaacko;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000840002__;Zaacko;123245;1;84/2;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;708;
12324500100085______;Zaacko;123245;1;85;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;343;
12324500100086______;Zaacko;123245;1;86;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
123245001000880004__;Zaacko;123245;1;88/4;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 1;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000880005__;Zaacko;123245;1;88/5;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 1;27589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100090______;Zaacko;123245;1;90;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;8999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2734;
12324500100091______;Zaacko;123245;1;91;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;40260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;11547;
123245001000920001__;Zaacko;123245;1;92/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Zaacko;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000920002__;Zaacko;123245;1;92/2;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;49633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16891;
123245001000930001__;Zaacko;123245;1;93/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Zaacko;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000930002__;Zaacko;123245;1;93/2;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;46273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13704;
123245001000950004__;Zaacko;123245;1;95/4;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000950005__;Zaacko;123245;1;95/5;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000960002__;Zaacko;123245;1;96/2;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000970001__;Zaacko;123245;1;97/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107;
123245001000980003__;Zaacko;123245;1;98/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001000990001__;Zaacko;123245;1;99/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001001000001__;Zaacko;123245;1;100/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001001010001__;Zaacko;123245;1;101/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001001010005__;Zaacko;123245;1;101/5;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001001010007__;Zaacko;123245;1;101/7;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001001010008__;Zaacko;123245;1;101/8;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
