FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122237001000010002__;Rehain;122237;1;1/2;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;6525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1603;
122237001000010003__;Rehain;122237;1;1/3;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|Unweit des Dorfes;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1284;
122237001000010004__;Rehain;122237;1;1/4;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;6824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1655;
122237001000010006__;Rehain;122237;1;1/6;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;796;
122237001000010007__;Rehain;122237;1;1/7;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;8588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2038;
122237001000010008__;Rehain;122237;1;1/8;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;4087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;921;
122237001000010009__;Rehain;122237;1;1/9;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;7253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;887;
122237001000010010__;Rehain;122237;1;1/10;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;530;
12223700100002______;Rehain;122237;1;2;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5438;
122237001000030001__;Rehain;122237;1;3/1;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;28796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8731;
122237001000040001__;Rehain;122237;1;4/1;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;11428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4399;
12223700100006______;Rehain;122237;1;6;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|von der Lindthaler-Obermühle;74540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19135;
12223700100007______;Rehain;122237;1;7;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|von der Lindthaler-Obermühle;127840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100008______;Rehain;122237;1;8;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|von der Lindthaler-Obermühle;30540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3650;
12223700100009______;Rehain;122237;1;9;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|von der Lindthaler-Obermühle;44540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100010______;Rehain;122237;1;10;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Göllnitz;103490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100011______;Rehain;122237;1;11;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Göllnitz;191190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100012______;Rehain;122237;1;12;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Göllnitz;109740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100013______;Rehain;122237;1;13;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;109740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237001000150001__;Rehain;122237;1;15/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;183244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237001000150002__;Rehain;122237;1;15/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;26046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237001000160001__;Rehain;122237;1;16/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;7379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237001000160002__;Rehain;122237;1;16/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;14651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237001000190002__;Rehain;122237;1;19/2;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237001000200001__;Rehain;122237;1;20/1;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;128;
122237001000200002__;Rehain;122237;1;20/2;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12223700100021______;Rehain;122237;1;21;Massen-Niederlausitz;Elbe-Elster;An der Gemarkungsgrenze|Lindthal-Lieskau;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100100______;Rehain;122237;1;100;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;150511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100101______;Rehain;122237;1;101;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;31547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100102______;Rehain;122237;1;102;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12223700100103______;Rehain;122237;1;103;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;200;
12223700100104______;Rehain;122237;1;104;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts des Weges|von der Lindthaler-Obermühle;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12223700100105______;Rehain;122237;1;105;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts am Wege|von der Lindthaler-Obermühle;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2143;
12223700100106______;Rehain;122237;1;106;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz|Rechts am Wege|von der Lindthaler-Obermühle;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12223700100107______;Rehain;122237;1;107;Massen-Niederlausitz;Elbe-Elster;Nach Lieskau;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100108______;Rehain;122237;1;108;Massen-Niederlausitz;Elbe-Elster;Nach Lieskau;4198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;255;
12223700100109______;Rehain;122237;1;109;Massen-Niederlausitz;Elbe-Elster;Nach Lieskau;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;518;
12223700100110______;Rehain;122237;1;110;Massen-Niederlausitz;Elbe-Elster;Nach Lieskau;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12223700100111______;Rehain;122237;1;111;Massen-Niederlausitz;Elbe-Elster;Nach Lieskau;4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100112______;Rehain;122237;1;112;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100113______;Rehain;122237;1;113;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100114______;Rehain;122237;1;114;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;117310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700100115______;Rehain;122237;1;115;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;44822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200005______;Rehain;122237;2;5;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
12223700200006______;Rehain;122237;2;6;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Lindthal nach Rehain;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2693;
12223700200007______;Rehain;122237;2;7;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Lindthal nach Rehain;12422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4138;
12223700200009______;Rehain;122237;2;9;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Lindthal nach Rehain;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200010______;Rehain;122237;2;10;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Lindthal nach Rehain;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12223700200011______;Rehain;122237;2;11;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Lindthal nach Rehain;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4424;
12223700200012______;Rehain;122237;2;12;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Lindthal nach Rehain;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2787;
12223700200013______;Rehain;122237;2;13;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Lindthal nach Rehain;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2378;
12223700200014______;Rehain;122237;2;14;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Lindthal nach Rehain;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
12223700200015______;Rehain;122237;2;15;Massen-Niederlausitz;Elbe-Elster;Von Lindthal nach Rehain;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;990;
12223700200016______;Rehain;122237;2;16;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;89372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200017______;Rehain;122237;2;17;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;26289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200018______;Rehain;122237;2;18;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;26582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200019______;Rehain;122237;2;19;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;26516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200020______;Rehain;122237;2;20;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;26361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200021______;Rehain;122237;2;21;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;207830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5071;
12223700200023______;Rehain;122237;2;23;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
122237002000240001__;Rehain;122237;2;24/1;Massen-Niederlausitz;Elbe-Elster;Rehain;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200025______;Rehain;122237;2;25;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;17526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200026______;Rehain;122237;2;26;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;45085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7622;
122237002000270001__;Rehain;122237;2;27/1;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237002000270002__;Rehain;122237;2;27/2;Massen-Niederlausitz;Elbe-Elster;Rehain 8 b;6733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237002000280004__;Rehain;122237;2;28/4;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237002000280005__;Rehain;122237;2;28/5;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;685;
122237002000290002__;Rehain;122237;2;29/2;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237002000290003__;Rehain;122237;2;29/3;Massen-Niederlausitz;Elbe-Elster;Rehain 9;5861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1041;
12223700200031______;Rehain;122237;2;31;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Finsterw. n. Rehain;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200032______;Rehain;122237;2;32;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Göllnitz nach Rehain;70262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200033______;Rehain;122237;2;33;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Göllnitz nach Rehain;42766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200034______;Rehain;122237;2;34;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Göllnitz nach Rehain;49109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200035______;Rehain;122237;2;35;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Göllnitz nach Rehain;50092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200036______;Rehain;122237;2;36;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|von Rehain nach Göllnitz;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200037______;Rehain;122237;2;37;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|von Rehain nach Göllnitz;57408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200039______;Rehain;122237;2;39;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|von Rehain nach Göllnitz;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200040______;Rehain;122237;2;40;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|von Rehain nach Göllnitz;21710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200041______;Rehain;122237;2;41;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|von Rehain nach Göllnitz;110896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200042______;Rehain;122237;2;42;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;24280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200043______;Rehain;122237;2;43;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;22750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200044______;Rehain;122237;2;44;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200045______;Rehain;122237;2;45;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;34800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200046______;Rehain;122237;2;46;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200047______;Rehain;122237;2;47;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200048______;Rehain;122237;2;48;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200049______;Rehain;122237;2;49;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;25460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
