FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373610100001______;Seedorf;123736;101;1;Lenzen (Elbe);Prignitz;Seedorfer Hofdeich;56648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;17318;
12373610100002______;Seedorf;123736;101;2;Lenzen (Elbe);Prignitz;Seedorfer Hofdeich;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;378;
12373610100003______;Seedorf;123736;101;3;Lenzen (Elbe);Prignitz;Altenteilskabel;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;689;
12373610100004______;Seedorf;123736;101;4;Lenzen (Elbe);Prignitz;Altenteilskabel;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;354;
12373610100005______;Seedorf;123736;101;5;Lenzen (Elbe);Prignitz;Altenteilskabel;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
12373610100006______;Seedorf;123736;101;6;Lenzen (Elbe);Prignitz;L 137;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;259;
12373610100007______;Seedorf;123736;101;7;Lenzen (Elbe);Prignitz;Altenteilskabel;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;347;
12373610100008______;Seedorf;123736;101;8;Lenzen (Elbe);Prignitz;Bauerland;15973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9139;
12373610100009______;Seedorf;123736;101;9;Lenzen (Elbe);Prignitz;Bauerland;6827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4044;
12373610100010______;Seedorf;123736;101;10;Lenzen (Elbe);Prignitz;Bauerland;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13595;
12373610100011______;Seedorf;123736;101;11;Lenzen (Elbe);Prignitz;Bauerland;42538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25268;
12373610100012______;Seedorf;123736;101;12;Lenzen (Elbe);Prignitz;Bauerland;23187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12663;
12373610100013______;Seedorf;123736;101;13;Lenzen (Elbe);Prignitz;Bauerland;9091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4929;
12373610100014______;Seedorf;123736;101;14;Lenzen (Elbe);Prignitz;Bauerland;52230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26099;
12373610100015______;Seedorf;123736;101;15;Lenzen (Elbe);Prignitz;Bauerland;43559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21421;
12373610100016______;Seedorf;123736;101;16;Lenzen (Elbe);Prignitz;Hofstücke;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;266;
12373610100019______;Seedorf;123736;101;19;Lenzen (Elbe);Prignitz;Rhinowkanal;7791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;2618;
12373610100020______;Seedorf;123736;101;20;Lenzen (Elbe);Prignitz;Ziegelhof;10541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|9;1825;
12373610100021______;Seedorf;123736;101;21;Lenzen (Elbe);Prignitz;Bauerland;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;2080;
12373610100022______;Seedorf;123736;101;22;Lenzen (Elbe);Prignitz;Hofstücke;9344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5324;
12373610100023______;Seedorf;123736;101;23;Lenzen (Elbe);Prignitz;Hofstücke;22866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11726;
12373610100024______;Seedorf;123736;101;24;Lenzen (Elbe);Prignitz;Hofstücke;16117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8518;
12373610100025______;Seedorf;123736;101;25;Lenzen (Elbe);Prignitz;Hofstücke;46406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24422;
12373610100026______;Seedorf;123736;101;26;Lenzen (Elbe);Prignitz;Hofstücke;43143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21730;
12373610100027______;Seedorf;123736;101;27;Lenzen (Elbe);Prignitz;Hofstücke;56179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26526;
12373610100028______;Seedorf;123736;101;28;Lenzen (Elbe);Prignitz;Hofstücke;41931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19075;
12373610100029______;Seedorf;123736;101;29;Lenzen (Elbe);Prignitz;Hofstücke;20042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8654;
12373610100030______;Seedorf;123736;101;30;Lenzen (Elbe);Prignitz;Hofstücke;46353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24715;
12373610100031______;Seedorf;123736;101;31;Lenzen (Elbe);Prignitz;Hofstücke;41563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22249;
12373610100032______;Seedorf;123736;101;32;Lenzen (Elbe);Prignitz;Hofstücke;93666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47570;
12373610100033______;Seedorf;123736;101;33;Lenzen (Elbe);Prignitz;Hofstücke;53107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25359;
12373610100034______;Seedorf;123736;101;34;Lenzen (Elbe);Prignitz;Hofstücke;44450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22194;
12373610100035______;Seedorf;123736;101;35;Lenzen (Elbe);Prignitz;Hofstücke;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9547;
12373610100036______;Seedorf;123736;101;36;Lenzen (Elbe);Prignitz;Hofstücke;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;713;
12373610100037______;Seedorf;123736;101;37;Lenzen (Elbe);Prignitz;Ziegelhofstraße;17527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;7367;
12373610100038______;Seedorf;123736;101;38;Lenzen (Elbe);Prignitz;Hofstücke;41294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20053;
12373610100039______;Seedorf;123736;101;39;Lenzen (Elbe);Prignitz;Hofstücke;67253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34796;
12373610100040______;Seedorf;123736;101;40;Lenzen (Elbe);Prignitz;Hofstücke;39166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20854;
12373610100041______;Seedorf;123736;101;41;Lenzen (Elbe);Prignitz;Hofstücke;13523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7486;
12373610100042______;Seedorf;123736;101;42;Lenzen (Elbe);Prignitz;Hofstücke;31274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16224;
12373610100043______;Seedorf;123736;101;43;Lenzen (Elbe);Prignitz;Hofstücke;80861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42171;
12373610100044______;Seedorf;123736;101;44;Lenzen (Elbe);Prignitz;Hofstücke;17842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;8659;
12373610100045______;Seedorf;123736;101;45;Lenzen (Elbe);Prignitz;Hofstücke;39200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18473;
12373610100046______;Seedorf;123736;101;46;Lenzen (Elbe);Prignitz;Hofstücke;42274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17408;
12373610100047______;Seedorf;123736;101;47;Lenzen (Elbe);Prignitz;Kurzland;39232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18347;
12373610100048______;Seedorf;123736;101;48;Lenzen (Elbe);Prignitz;Kurzland;69452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28946;
12373610100049______;Seedorf;123736;101;49;Lenzen (Elbe);Prignitz;Hofstücke;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;770;
12373610100050______;Seedorf;123736;101;50;Lenzen (Elbe);Prignitz;Hofstücke;30029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12412;
12373610100051______;Seedorf;123736;101;51;Lenzen (Elbe);Prignitz;Kurzland;7676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2841;
12373610100052______;Seedorf;123736;101;52;Lenzen (Elbe);Prignitz;Kurzland;9928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3768;
12373610100053______;Seedorf;123736;101;53;Lenzen (Elbe);Prignitz;Kurzland;9185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3604;
12373610100054______;Seedorf;123736;101;54;Lenzen (Elbe);Prignitz;Kurzland;7014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2725;
12373610100055______;Seedorf;123736;101;55;Lenzen (Elbe);Prignitz;Kurzland;12473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4260;
12373610100056______;Seedorf;123736;101;56;Lenzen (Elbe);Prignitz;Kurzland;27861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9937;
12373610100057______;Seedorf;123736;101;57;Lenzen (Elbe);Prignitz;Scheunenweg;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;65;
12373610100058______;Seedorf;123736;101;58;Lenzen (Elbe);Prignitz;Scheunenweg;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;31;
12373610100059______;Seedorf;123736;101;59;Lenzen (Elbe);Prignitz;Hofstücke;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;281;
12373610100060______;Seedorf;123736;101;60;Lenzen (Elbe);Prignitz;Kurzlandweg;8933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1385;
12373610100061______;Seedorf;123736;101;61;Lenzen (Elbe);Prignitz;Hofstücke;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1723;
12373610100062______;Seedorf;123736;101;62;Lenzen (Elbe);Prignitz;Hofstücke;11082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3630;
12373610100063______;Seedorf;123736;101;63;Lenzen (Elbe);Prignitz;Seestücken;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2616;
12373610100064______;Seedorf;123736;101;64;Lenzen (Elbe);Prignitz;Seestücken;11435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4915;
12373610100065______;Seedorf;123736;101;65;Lenzen (Elbe);Prignitz;Seestücken;27377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10747;
12373610100066______;Seedorf;123736;101;66;Lenzen (Elbe);Prignitz;Seestücken;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;486;
12373610100067______;Seedorf;123736;101;67;Lenzen (Elbe);Prignitz;Löcknitz;3324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;892;
12373610100068______;Seedorf;123736;101;68;Lenzen (Elbe);Prignitz;Krummer See;72729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22006;
12373610100069______;Seedorf;123736;101;69;Lenzen (Elbe);Prignitz;Kessel Kuhle;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;376;
12373610100070______;Seedorf;123736;101;70;Lenzen (Elbe);Prignitz;Kessel Kuhle;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12373610100071______;Seedorf;123736;101;71;Lenzen (Elbe);Prignitz;Krummer See;10031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4703;
12373610100072______;Seedorf;123736;101;72;Lenzen (Elbe);Prignitz;Krummer See;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5234;
12373610100073______;Seedorf;123736;101;73;Lenzen (Elbe);Prignitz;Altenteilskabel;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;235;
12373610100074______;Seedorf;123736;101;74;Lenzen (Elbe);Prignitz;Krummer See;36641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14375;
12373610100075______;Seedorf;123736;101;75;Lenzen (Elbe);Prignitz;Krummer See;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;821;
12373610100076______;Seedorf;123736;101;76;Lenzen (Elbe);Prignitz;Hofstücke;18866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9512;
12373610100077______;Seedorf;123736;101;77;Lenzen (Elbe);Prignitz;Seedorfer Hofdeich;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;505;
12373610200001______;Seedorf;123736;102;1;Lenzen (Elbe);Prignitz;Löcknitz;12268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;87;
12373610200002______;Seedorf;123736;102;2;Lenzen (Elbe);Prignitz;Löcknitz;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373610200003______;Seedorf;123736;102;3;Lenzen (Elbe);Prignitz;Löcknitz;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373610200004______;Seedorf;123736;102;4;Lenzen (Elbe);Prignitz;L 137;37546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;4435;
12373610200005______;Seedorf;123736;102;5;Lenzen (Elbe);Prignitz;Kamp;38540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14846;
12373610200006______;Seedorf;123736;102;6;Lenzen (Elbe);Prignitz;Kamp;14414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6228;
12373610200007______;Seedorf;123736;102;7;Lenzen (Elbe);Prignitz;Kamp;18778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7904;
12373610200008______;Seedorf;123736;102;8;Lenzen (Elbe);Prignitz;Kamp;24295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11770;
12373610200009______;Seedorf;123736;102;9;Lenzen (Elbe);Prignitz;Kamp;20141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10285;
12373610200010______;Seedorf;123736;102;10;Lenzen (Elbe);Prignitz;Kamp;32192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13007;
12373610200011______;Seedorf;123736;102;11;Lenzen (Elbe);Prignitz;Kamp;49048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19618;
12373610200012______;Seedorf;123736;102;12;Lenzen (Elbe);Prignitz;Kamp;19898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6026;
12373610200013______;Seedorf;123736;102;13;Lenzen (Elbe);Prignitz;Kamp;17689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;3971;
12373610200014______;Seedorf;123736;102;14;Lenzen (Elbe);Prignitz;Seedorfer Graben;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12373610200015______;Seedorf;123736;102;15;Lenzen (Elbe);Prignitz;Seedorfer Graben;3901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;319;
12373610200016______;Seedorf;123736;102;16;Lenzen (Elbe);Prignitz;Chausseekoppel;52012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22934;
12373610200017______;Seedorf;123736;102;17;Lenzen (Elbe);Prignitz;Chausseekoppel;56692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25723;
12373610200018______;Seedorf;123736;102;18;Lenzen (Elbe);Prignitz;Chausseekoppel;39170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19130;
12373610200019______;Seedorf;123736;102;19;Lenzen (Elbe);Prignitz;Chausseekoppel;59026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28514;
12373610200020______;Seedorf;123736;102;20;Lenzen (Elbe);Prignitz;Chausseekoppel;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;346;
12373610200021______;Seedorf;123736;102;21;Lenzen (Elbe);Prignitz;Chausseekoppel;114572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55796;
12373610200022______;Seedorf;123736;102;22;Lenzen (Elbe);Prignitz;Chausseekoppel;51633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21103;
12373610200023______;Seedorf;123736;102;23;Lenzen (Elbe);Prignitz;Chausseekoppel;86148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;35391;
