FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240300100005______;Madlitz Forst;122403;1;5;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;3306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100011______;Madlitz Forst;122403;1;11;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;17017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100012______;Madlitz Forst;122403;1;12;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;14854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100013______;Madlitz Forst;122403;1;13;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;16306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100014______;Madlitz Forst;122403;1;14;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100015______;Madlitz Forst;122403;1;15;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;15835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100016______;Madlitz Forst;122403;1;16;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;16636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100017______;Madlitz Forst;122403;1;17;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;16927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100018______;Madlitz Forst;122403;1;18;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100019______;Madlitz Forst;122403;1;19;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;8486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100020______;Madlitz Forst;122403;1;20;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;7466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100021______;Madlitz Forst;122403;1;21;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;7688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100022______;Madlitz Forst;122403;1;22;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;8159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100023______;Madlitz Forst;122403;1;23;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100024______;Madlitz Forst;122403;1;24;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;8558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100025______;Madlitz Forst;122403;1;25;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;7248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100026______;Madlitz Forst;122403;1;26;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;7266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100027______;Madlitz Forst;122403;1;27;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;8252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100028______;Madlitz Forst;122403;1;28;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;7112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100029______;Madlitz Forst;122403;1;29;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;8323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100030______;Madlitz Forst;122403;1;30;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;7624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100031______;Madlitz Forst;122403;1;31;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100032______;Madlitz Forst;122403;1;32;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100033______;Madlitz Forst;122403;1;33;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100034______;Madlitz Forst;122403;1;34;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100035______;Madlitz Forst;122403;1;35;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;3556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100036______;Madlitz Forst;122403;1;36;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100037______;Madlitz Forst;122403;1;37;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;3509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100038______;Madlitz Forst;122403;1;38;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100039______;Madlitz Forst;122403;1;39;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100040______;Madlitz Forst;122403;1;40;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100041______;Madlitz Forst;122403;1;41;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100042______;Madlitz Forst;122403;1;42;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100043______;Madlitz Forst;122403;1;43;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100044______;Madlitz Forst;122403;1;44;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100045______;Madlitz Forst;122403;1;45;Briesen (Mark);Oder-Spree;Weg nach Falkenhagen;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100046______;Madlitz Forst;122403;1;46;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;7119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100047______;Madlitz Forst;122403;1;47;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100048______;Madlitz Forst;122403;1;48;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;6512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100049______;Madlitz Forst;122403;1;49;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;9608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100050______;Madlitz Forst;122403;1;50;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;7946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100051______;Madlitz Forst;122403;1;51;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100052______;Madlitz Forst;122403;1;52;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100053______;Madlitz Forst;122403;1;53;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;7993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100054______;Madlitz Forst;122403;1;54;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;5184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100055______;Madlitz Forst;122403;1;55;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;6361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100056______;Madlitz Forst;122403;1;56;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100057______;Madlitz Forst;122403;1;57;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100058______;Madlitz Forst;122403;1;58;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100059______;Madlitz Forst;122403;1;59;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100060______;Madlitz Forst;122403;1;60;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;3637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100062______;Madlitz Forst;122403;1;62;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100063______;Madlitz Forst;122403;1;63;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100068______;Madlitz Forst;122403;1;68;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Falkenberg;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100083______;Madlitz Forst;122403;1;83;Briesen (Mark);Oder-Spree;Nach Falkenberg;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100098______;Madlitz Forst;122403;1;98;Briesen (Mark);Oder-Spree;Von Berkenbrück;9323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100099______;Madlitz Forst;122403;1;99;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100100______;Madlitz Forst;122403;1;100;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;10593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100101______;Madlitz Forst;122403;1;101;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;8923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100102______;Madlitz Forst;122403;1;102;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100103______;Madlitz Forst;122403;1;103;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;8368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100104______;Madlitz Forst;122403;1;104;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;8159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100105______;Madlitz Forst;122403;1;105;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;7824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100106______;Madlitz Forst;122403;1;106;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;7562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100107______;Madlitz Forst;122403;1;107;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;7288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100108______;Madlitz Forst;122403;1;108;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;9180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100109______;Madlitz Forst;122403;1;109;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;8866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100110______;Madlitz Forst;122403;1;110;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;8326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100111______;Madlitz Forst;122403;1;111;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100112______;Madlitz Forst;122403;1;112;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100113______;Madlitz Forst;122403;1;113;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;3637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100114______;Madlitz Forst;122403;1;114;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100115______;Madlitz Forst;122403;1;115;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;6401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100116______;Madlitz Forst;122403;1;116;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100117______;Madlitz Forst;122403;1;117;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100118______;Madlitz Forst;122403;1;118;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100119______;Madlitz Forst;122403;1;119;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100120______;Madlitz Forst;122403;1;120;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100121______;Madlitz Forst;122403;1;121;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100122______;Madlitz Forst;122403;1;122;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100123______;Madlitz Forst;122403;1;123;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100124______;Madlitz Forst;122403;1;124;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100125______;Madlitz Forst;122403;1;125;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100126______;Madlitz Forst;122403;1;126;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122403001001270001__;Madlitz Forst;122403;1;127/1;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
122403001001270002__;Madlitz Forst;122403;1;127/2;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
