FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123138001000020002__;Neuendorf am See;123138;1;2/2;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100003______;Neuendorf am See;123138;1;3;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100004______;Neuendorf am See;123138;1;4;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100006______;Neuendorf am See;123138;1;6;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31 A;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100007______;Neuendorf am See;123138;1;7;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31 A;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100008______;Neuendorf am See;123138;1;8;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz 1;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100009______;Neuendorf am See;123138;1;9;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100010______;Neuendorf am See;123138;1;10;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz 17;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100011______;Neuendorf am See;123138;1;11;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg 1;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100012______;Neuendorf am See;123138;1;12;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100013______;Neuendorf am See;123138;1;13;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg 2|Mühlenweg 3;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100015______;Neuendorf am See;123138;1;15;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz 5|Kietz 6;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100016______;Neuendorf am See;123138;1;16;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz 5|Kietz 6;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138001000180001__;Neuendorf am See;123138;1;18/1;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz 8|Kietz 9;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138001000180002__;Neuendorf am See;123138;1;18/2;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Wiesengrund 6;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100019______;Neuendorf am See;123138;1;19;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Wiesengrund;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100020______;Neuendorf am See;123138;1;20;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz 10;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138001000230001__;Neuendorf am See;123138;1;23/1;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz 13;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100025______;Neuendorf am See;123138;1;25;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100026______;Neuendorf am See;123138;1;26;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100027______;Neuendorf am See;123138;1;27;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100028______;Neuendorf am See;123138;1;28;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;57170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100029______;Neuendorf am See;123138;1;29;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;33650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100030______;Neuendorf am See;123138;1;30;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100031______;Neuendorf am See;123138;1;31;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100032______;Neuendorf am See;123138;1;32;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;42780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100033______;Neuendorf am See;123138;1;33;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100034______;Neuendorf am See;123138;1;34;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100035______;Neuendorf am See;123138;1;35;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100036______;Neuendorf am See;123138;1;36;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100037______;Neuendorf am See;123138;1;37;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100038______;Neuendorf am See;123138;1;38;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100039______;Neuendorf am See;123138;1;39;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100040______;Neuendorf am See;123138;1;40;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;53660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100041______;Neuendorf am See;123138;1;41;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100042______;Neuendorf am See;123138;1;42;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;52680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100043______;Neuendorf am See;123138;1;43;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;44330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100044______;Neuendorf am See;123138;1;44;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;37080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100045______;Neuendorf am See;123138;1;45;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Graben;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100046______;Neuendorf am See;123138;1;46;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Hatzacker;10790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100047______;Neuendorf am See;123138;1;47;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Hatzacker;10397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100048______;Neuendorf am See;123138;1;48;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Hatzacker;10263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100049______;Neuendorf am See;123138;1;49;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100050______;Neuendorf am See;123138;1;50;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100051______;Neuendorf am See;123138;1;51;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100052______;Neuendorf am See;123138;1;52;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100053______;Neuendorf am See;123138;1;53;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100054______;Neuendorf am See;123138;1;54;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100055______;Neuendorf am See;123138;1;55;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100056______;Neuendorf am See;123138;1;56;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138001000570001__;Neuendorf am See;123138;1;57/1;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30;10074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138001000570002__;Neuendorf am See;123138;1;57/2;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 29;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100058______;Neuendorf am See;123138;1;58;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;482;
12313800100059______;Neuendorf am See;123138;1;59;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;827;
12313800100060______;Neuendorf am See;123138;1;60;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;566;
12313800100061______;Neuendorf am See;123138;1;61;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;960;
12313800100062______;Neuendorf am See;123138;1;62;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100063______;Neuendorf am See;123138;1;63;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100064______;Neuendorf am See;123138;1;64;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100065______;Neuendorf am See;123138;1;65;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100066______;Neuendorf am See;123138;1;66;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100067______;Neuendorf am See;123138;1;67;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100068______;Neuendorf am See;123138;1;68;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100069______;Neuendorf am See;123138;1;69;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100070______;Neuendorf am See;123138;1;70;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
