FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12362400100001______;Friedrichsthal;123624;1;1;Oranienburg;Oberhavel;Freiheitsweg;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100002______;Friedrichsthal;123624;1;2;Oranienburg;Oberhavel;Freiheitsweg;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100003______;Friedrichsthal;123624;1;3;Oranienburg;Oberhavel;Freiheitsweg 61;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100004______;Friedrichsthal;123624;1;4;Oranienburg;Oberhavel;Freiheitsweg 62;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100005______;Friedrichsthal;123624;1;5;Oranienburg;Oberhavel;Freiheitsweg 62;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100006______;Friedrichsthal;123624;1;6;Oranienburg;Oberhavel;Freiheitsweg 62;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100007______;Friedrichsthal;123624;1;7;Oranienburg;Oberhavel;Freiheitsweg 64;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100008______;Friedrichsthal;123624;1;8;Oranienburg;Oberhavel;Freiheitsweg 65;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100009______;Friedrichsthal;123624;1;9;Oranienburg;Oberhavel;Freiheitsweg 66;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100010______;Friedrichsthal;123624;1;10;Oranienburg;Oberhavel;Freiheitsweg 66;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100011______;Friedrichsthal;123624;1;11;Oranienburg;Oberhavel;Freiheitsweg 67;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100012______;Friedrichsthal;123624;1;12;Oranienburg;Oberhavel;Freiheitsweg 67;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100013______;Friedrichsthal;123624;1;13;Oranienburg;Oberhavel;Freiheitsweg 69;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100014______;Friedrichsthal;123624;1;14;Oranienburg;Oberhavel;Freiheitsweg 70;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100015______;Friedrichsthal;123624;1;15;Oranienburg;Oberhavel;Freiheitsweg 70;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001000160001__;Friedrichsthal;123624;1;16/1;Oranienburg;Oberhavel;Freiheitsweg 71;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001000160002__;Friedrichsthal;123624;1;16/2;Oranienburg;Oberhavel;Freiheitsweg 72;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100019______;Friedrichsthal;123624;1;19;Oranienburg;Oberhavel;Freiheitsweg 75;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100020______;Friedrichsthal;123624;1;20;Oranienburg;Oberhavel;Dameswalder Weg 44;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100021______;Friedrichsthal;123624;1;21;Oranienburg;Oberhavel;Dameswalder Weg;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100022______;Friedrichsthal;123624;1;22;Oranienburg;Oberhavel;Goetheallee 5;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100024______;Friedrichsthal;123624;1;24;Oranienburg;Oberhavel;Goetheallee 9;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100025______;Friedrichsthal;123624;1;25;Oranienburg;Oberhavel;Goetheallee 11;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100028______;Friedrichsthal;123624;1;28;Oranienburg;Oberhavel;Goetheallee 19;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100029______;Friedrichsthal;123624;1;29;Oranienburg;Oberhavel;Goetheallee 19;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100030______;Friedrichsthal;123624;1;30;Oranienburg;Oberhavel;Goetheallee 21;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100031______;Friedrichsthal;123624;1;31;Oranienburg;Oberhavel;Goetheallee 23;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100032______;Friedrichsthal;123624;1;32;Oranienburg;Oberhavel;Goetheallee 23;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100033______;Friedrichsthal;123624;1;33;Oranienburg;Oberhavel;Goetheallee 27;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100034______;Friedrichsthal;123624;1;34;Oranienburg;Oberhavel;Goetheallee 29;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100036______;Friedrichsthal;123624;1;36;Oranienburg;Oberhavel;Goetheallee 39;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100037______;Friedrichsthal;123624;1;37;Oranienburg;Oberhavel;Goetheallee;5426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100039______;Friedrichsthal;123624;1;39;Oranienburg;Oberhavel;Goetheallee 40;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100042______;Friedrichsthal;123624;1;42;Oranienburg;Oberhavel;Goetheallee 38;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100043______;Friedrichsthal;123624;1;43;Oranienburg;Oberhavel;Goetheallee 36;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100044______;Friedrichsthal;123624;1;44;Oranienburg;Oberhavel;Goetheallee 34;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100045______;Friedrichsthal;123624;1;45;Oranienburg;Oberhavel;Goetheallee 32;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100046______;Friedrichsthal;123624;1;46;Oranienburg;Oberhavel;Goetheallee 30;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100047______;Friedrichsthal;123624;1;47;Oranienburg;Oberhavel;Goetheallee 28;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100048______;Friedrichsthal;123624;1;48;Oranienburg;Oberhavel;Goetheallee 26;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100049______;Friedrichsthal;123624;1;49;Oranienburg;Oberhavel;Goetheallee 22;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100050______;Friedrichsthal;123624;1;50;Oranienburg;Oberhavel;Goetheallee 22;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100051______;Friedrichsthal;123624;1;51;Oranienburg;Oberhavel;Goetheallee 20;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100052______;Friedrichsthal;123624;1;52;Oranienburg;Oberhavel;Goetheallee 18;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100056______;Friedrichsthal;123624;1;56;Oranienburg;Oberhavel;Goetheallee 10;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100057______;Friedrichsthal;123624;1;57;Oranienburg;Oberhavel;Goetheallee 8;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100058______;Friedrichsthal;123624;1;58;Oranienburg;Oberhavel;Goetheallee 6;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100059______;Friedrichsthal;123624;1;59;Oranienburg;Oberhavel;Goetheallee 4;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100060______;Friedrichsthal;123624;1;60;Oranienburg;Oberhavel;Goetheallee 2;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100061______;Friedrichsthal;123624;1;61;Oranienburg;Oberhavel;Dameswalder Weg 38;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100062______;Friedrichsthal;123624;1;62;Oranienburg;Oberhavel;Dameswalder Weg 36;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100063______;Friedrichsthal;123624;1;63;Oranienburg;Oberhavel;Dameswalder Weg 34;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100064______;Friedrichsthal;123624;1;64;Oranienburg;Oberhavel;Dameswalder Weg 32;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100065______;Friedrichsthal;123624;1;65;Oranienburg;Oberhavel;Dameswalder Weg 32;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100066______;Friedrichsthal;123624;1;66;Oranienburg;Oberhavel;Freiheitsweg 15;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100067______;Friedrichsthal;123624;1;67;Oranienburg;Oberhavel;Freiheitsweg 17;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100068______;Friedrichsthal;123624;1;68;Oranienburg;Oberhavel;Freiheitsweg 19;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100069______;Friedrichsthal;123624;1;69;Oranienburg;Oberhavel;Freiheitsweg 21;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100070______;Friedrichsthal;123624;1;70;Oranienburg;Oberhavel;Freiheitsweg 23;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100071______;Friedrichsthal;123624;1;71;Oranienburg;Oberhavel;Freiheitsweg 25;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100072______;Friedrichsthal;123624;1;72;Oranienburg;Oberhavel;Freiheitsweg 27;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100073______;Friedrichsthal;123624;1;73;Oranienburg;Oberhavel;Freiheitsweg 29;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100074______;Friedrichsthal;123624;1;74;Oranienburg;Oberhavel;Freiheitsweg 31;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100075______;Friedrichsthal;123624;1;75;Oranienburg;Oberhavel;Freiheitsweg 33;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100076______;Friedrichsthal;123624;1;76;Oranienburg;Oberhavel;Freiheitsweg 35;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100077______;Friedrichsthal;123624;1;77;Oranienburg;Oberhavel;Freiheitsweg 37;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100078______;Friedrichsthal;123624;1;78;Oranienburg;Oberhavel;Freiheitsweg 39;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100079______;Friedrichsthal;123624;1;79;Oranienburg;Oberhavel;Freiheitsweg 41;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100080______;Friedrichsthal;123624;1;80;Oranienburg;Oberhavel;Freiheitsweg 43;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100081______;Friedrichsthal;123624;1;81;Oranienburg;Oberhavel;Freiheitsweg 45;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100083______;Friedrichsthal;123624;1;83;Oranienburg;Oberhavel;Freiheitsweg 49;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100084______;Friedrichsthal;123624;1;84;Oranienburg;Oberhavel;Freiheitsweg 53;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100088______;Friedrichsthal;123624;1;88;Oranienburg;Oberhavel;Freiheitsweg;5631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001000920001__;Friedrichsthal;123624;1;92/1;Oranienburg;Oberhavel;Freiheitsweg 54;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001000920002__;Friedrichsthal;123624;1;92/2;Oranienburg;Oberhavel;Freiheitsweg 52;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001000920003__;Friedrichsthal;123624;1;92/3;Oranienburg;Oberhavel;Freiheitsweg;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100093______;Friedrichsthal;123624;1;93;Oranienburg;Oberhavel;Freiheitsweg 50;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100094______;Friedrichsthal;123624;1;94;Oranienburg;Oberhavel;Freiheitsweg 48;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100095______;Friedrichsthal;123624;1;95;Oranienburg;Oberhavel;Freiheitsweg 46;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100096______;Friedrichsthal;123624;1;96;Oranienburg;Oberhavel;Freiheitsweg 44;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100097______;Friedrichsthal;123624;1;97;Oranienburg;Oberhavel;Freiheitsweg 42;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100100______;Friedrichsthal;123624;1;100;Oranienburg;Oberhavel;Freiheitsweg 36;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100101______;Friedrichsthal;123624;1;101;Oranienburg;Oberhavel;Freiheitsweg 30;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001001050001__;Friedrichsthal;123624;1;105/1;Oranienburg;Oberhavel;An den Seewiesen;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001001050002__;Friedrichsthal;123624;1;105/2;Oranienburg;Oberhavel;Freiheitsweg 26;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001001060001__;Friedrichsthal;123624;1;106/1;Oranienburg;Oberhavel;An den Seewiesen 5;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001001060002__;Friedrichsthal;123624;1;106/2;Oranienburg;Oberhavel;Freiheitsweg 24;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001001070001__;Friedrichsthal;123624;1;107/1;Oranienburg;Oberhavel;An den Seewiesen 4;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001001070002__;Friedrichsthal;123624;1;107/2;Oranienburg;Oberhavel;Freiheitsweg 22;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
