FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220300100001______;Bergheide;122203;1;1;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100002______;Bergheide;122203;1;2;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100003______;Bergheide;122203;1;3;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100004______;Bergheide;122203;1;4;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100005______;Bergheide;122203;1;5;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100006______;Bergheide;122203;1;6;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100007______;Bergheide;122203;1;7;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100008______;Bergheide;122203;1;8;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100009______;Bergheide;122203;1;9;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100010______;Bergheide;122203;1;10;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100011______;Bergheide;122203;1;11;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;7153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100012______;Bergheide;122203;1;12;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100013______;Bergheide;122203;1;13;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;12243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100014______;Bergheide;122203;1;14;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100015______;Bergheide;122203;1;15;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100016______;Bergheide;122203;1;16;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000170001__;Bergheide;122203;1;17/1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Dorfe;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000170002__;Bergheide;122203;1;17/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Dorfe;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100018______;Bergheide;122203;1;18;Lichterfeld-Schacksdorf;Elbe-Elster;Am Dorfe;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100019______;Bergheide;122203;1;19;Lichterfeld-Schacksdorf;Elbe-Elster;Am Dorfe;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100020______;Bergheide;122203;1;20;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100021______;Bergheide;122203;1;21;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000220001__;Bergheide;122203;1;22/1;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000220002__;Bergheide;122203;1;22/2;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100023______;Bergheide;122203;1;23;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100024______;Bergheide;122203;1;24;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100025______;Bergheide;122203;1;25;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100026______;Bergheide;122203;1;26;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100027______;Bergheide;122203;1;27;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100028______;Bergheide;122203;1;28;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100029______;Bergheide;122203;1;29;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100030______;Bergheide;122203;1;30;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100031______;Bergheide;122203;1;31;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100032______;Bergheide;122203;1;32;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100033______;Bergheide;122203;1;33;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100034______;Bergheide;122203;1;34;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100035______;Bergheide;122203;1;35;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100036______;Bergheide;122203;1;36;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100037______;Bergheide;122203;1;37;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100038______;Bergheide;122203;1;38;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe|Weg;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100039______;Bergheide;122203;1;39;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100040______;Bergheide;122203;1;40;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100041______;Bergheide;122203;1;41;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100042______;Bergheide;122203;1;42;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100043______;Bergheide;122203;1;43;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100044______;Bergheide;122203;1;44;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000450001__;Bergheide;122203;1;45/1;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000450003__;Bergheide;122203;1;45/3;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000450004__;Bergheide;122203;1;45/4;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100046______;Bergheide;122203;1;46;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100047______;Bergheide;122203;1;47;Lichterfeld-Schacksdorf;Elbe-Elster;Von Bergheide nach Sallgast;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100048______;Bergheide;122203;1;48;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100049______;Bergheide;122203;1;49;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100050______;Bergheide;122203;1;50;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100051______;Bergheide;122203;1;51;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000520004__;Bergheide;122203;1;52/4;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000520005__;Bergheide;122203;1;52/5;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000520006__;Bergheide;122203;1;52/6;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000520007__;Bergheide;122203;1;52/7;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100053______;Bergheide;122203;1;53;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100054______;Bergheide;122203;1;54;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100055______;Bergheide;122203;1;55;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100056______;Bergheide;122203;1;56;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100057______;Bergheide;122203;1;57;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100058______;Bergheide;122203;1;58;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100059______;Bergheide;122203;1;59;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100060______;Bergheide;122203;1;60;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100061______;Bergheide;122203;1;61;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100062______;Bergheide;122203;1;62;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100063______;Bergheide;122203;1;63;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000640002__;Bergheide;122203;1;64/2;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000640003__;Bergheide;122203;1;64/3;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;8486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100065______;Bergheide;122203;1;65;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100066______;Bergheide;122203;1;66;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100068______;Bergheide;122203;1;68;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100070______;Bergheide;122203;1;70;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100071______;Bergheide;122203;1;71;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100072______;Bergheide;122203;1;72;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100073______;Bergheide;122203;1;73;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100074______;Bergheide;122203;1;74;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100075______;Bergheide;122203;1;75;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100076______;Bergheide;122203;1;76;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000770001__;Bergheide;122203;1;77/1;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001000770002__;Bergheide;122203;1;77/2;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100078______;Bergheide;122203;1;78;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100079______;Bergheide;122203;1;79;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100080______;Bergheide;122203;1;80;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
