FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12869700100001______;Gr.Mutzer Rohrlaakswiesen;128697;1;1;Liebenwalde;Oberhavel;Die Stemmwiesen;2750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12869700100002______;Gr.Mutzer Rohrlaakswiesen;128697;1;2;Liebenwalde;Oberhavel;Die Stemmwiesen;2310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;619;
12869700100003______;Gr.Mutzer Rohrlaakswiesen;128697;1;3;Liebenwalde;Oberhavel;Die Stemmwiesen;2930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;830;
12869700100004______;Gr.Mutzer Rohrlaakswiesen;128697;1;4;Liebenwalde;Oberhavel;Die Stemmwiesen;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;942;
12869700100005______;Gr.Mutzer Rohrlaakswiesen;128697;1;5;Liebenwalde;Oberhavel;Die Stemmwiesen;5190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1596;
12869700100006______;Gr.Mutzer Rohrlaakswiesen;128697;1;6;Liebenwalde;Oberhavel;Rohrlaakswiesen;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;716;
12869700100007______;Gr.Mutzer Rohrlaakswiesen;128697;1;7;Liebenwalde;Oberhavel;Rohrlaakswiesen;6650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2083;
12869700100008______;Gr.Mutzer Rohrlaakswiesen;128697;1;8;Liebenwalde;Oberhavel;Rohrlaakswiesen;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2067;
12869700100009______;Gr.Mutzer Rohrlaakswiesen;128697;1;9;Liebenwalde;Oberhavel;Rohrlaakswiesen;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2030;
12869700100010______;Gr.Mutzer Rohrlaakswiesen;128697;1;10;Liebenwalde;Oberhavel;Rohrlaakswiesen;20380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6349;
12869700100011______;Gr.Mutzer Rohrlaakswiesen;128697;1;11;Liebenwalde;Oberhavel;Rohrlaakswiesen;23490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4640;
12869700100012______;Gr.Mutzer Rohrlaakswiesen;128697;1;12;Liebenwalde;Oberhavel;Rohrlaakswiesen;36950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12278;
12869700100013______;Gr.Mutzer Rohrlaakswiesen;128697;1;13;Liebenwalde;Oberhavel;Rohrlaakswiesen;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12869700100015______;Gr.Mutzer Rohrlaakswiesen;128697;1;15;Liebenwalde;Oberhavel;Rohrlaakswiesen;4050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700100017______;Gr.Mutzer Rohrlaakswiesen;128697;1;17;Liebenwalde;Oberhavel;Rohrlaakswiesen;23350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7721;
12869700100018______;Gr.Mutzer Rohrlaakswiesen;128697;1;18;Liebenwalde;Oberhavel;Rohrlaakswiesen;27740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8256;
12869700100019______;Gr.Mutzer Rohrlaakswiesen;128697;1;19;Liebenwalde;Oberhavel;Clevischer Damm;25120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8595;
12869700100020______;Gr.Mutzer Rohrlaakswiesen;128697;1;20;Liebenwalde;Oberhavel;Clevischer Damm;12360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4147;
12869700100021______;Gr.Mutzer Rohrlaakswiesen;128697;1;21;Liebenwalde;Oberhavel;Rohrlaakswiesen;12360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4285;
12869700100022______;Gr.Mutzer Rohrlaakswiesen;128697;1;22;Liebenwalde;Oberhavel;Rohrlaakswiesen;28950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9827;
12869700100023______;Gr.Mutzer Rohrlaakswiesen;128697;1;23;Liebenwalde;Oberhavel;Rohrlaakswiesen;16560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5575;
12869700100024______;Gr.Mutzer Rohrlaakswiesen;128697;1;24;Liebenwalde;Oberhavel;Rohrlaakswiesen;30100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9987;
12869700100025______;Gr.Mutzer Rohrlaakswiesen;128697;1;25;Liebenwalde;Oberhavel;Rohrlaakswiesen;7610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700100026______;Gr.Mutzer Rohrlaakswiesen;128697;1;26;Liebenwalde;Oberhavel;Rohrlaakswiesen;16010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5519;
12869700100027______;Gr.Mutzer Rohrlaakswiesen;128697;1;27;Liebenwalde;Oberhavel;Rohrlaakswiesen;18270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6489;
12869700100028______;Gr.Mutzer Rohrlaakswiesen;128697;1;28;Liebenwalde;Oberhavel;Rohrlaakswiesen;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;253;
12869700100029______;Gr.Mutzer Rohrlaakswiesen;128697;1;29;Liebenwalde;Oberhavel;Rohrlaakswiesen;56950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19905;
12869700100030______;Gr.Mutzer Rohrlaakswiesen;128697;1;30;Liebenwalde;Oberhavel;Rohrlaakswiesen;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12869700100031______;Gr.Mutzer Rohrlaakswiesen;128697;1;31;Liebenwalde;Oberhavel;Rohrlaakswiesen;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700100032______;Gr.Mutzer Rohrlaakswiesen;128697;1;32;Liebenwalde;Oberhavel;Rohrlaakswiesen;7100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700100033______;Gr.Mutzer Rohrlaakswiesen;128697;1;33;Liebenwalde;Oberhavel;Die neuen Wiesen;18003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4420;
12869700100034______;Gr.Mutzer Rohrlaakswiesen;128697;1;34;Liebenwalde;Oberhavel;Die neuen Wiesen;36517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11976;
12869700100037______;Gr.Mutzer Rohrlaakswiesen;128697;1;37;Liebenwalde;Oberhavel;Die neuen Wiesen;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
12869700100039______;Gr.Mutzer Rohrlaakswiesen;128697;1;39;Liebenwalde;Oberhavel;Die neuen Wiesen;5250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1723;
12869700100040______;Gr.Mutzer Rohrlaakswiesen;128697;1;40;Liebenwalde;Oberhavel;Die neuen Wiesen;6620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2119;
12869700100041______;Gr.Mutzer Rohrlaakswiesen;128697;1;41;Liebenwalde;Oberhavel;Die neuen Wiesen;5250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1260;
12869700100042______;Gr.Mutzer Rohrlaakswiesen;128697;1;42;Liebenwalde;Oberhavel;Die neuen Wiesen;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
12869700100043______;Gr.Mutzer Rohrlaakswiesen;128697;1;43;Liebenwalde;Oberhavel;Die neuen Wiesen;9480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3045;
12869700100044______;Gr.Mutzer Rohrlaakswiesen;128697;1;44;Liebenwalde;Oberhavel;Die neuen Wiesen;11700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3221;
12869700100045______;Gr.Mutzer Rohrlaakswiesen;128697;1;45;Liebenwalde;Oberhavel;Die neuen Wiesen;4100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700100046______;Gr.Mutzer Rohrlaakswiesen;128697;1;46;Liebenwalde;Oberhavel;Die neuen Wiesen;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700100047______;Gr.Mutzer Rohrlaakswiesen;128697;1;47;Liebenwalde;Oberhavel;Die neuen Wiesen;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700100048______;Gr.Mutzer Rohrlaakswiesen;128697;1;48;Liebenwalde;Oberhavel;Die neuen Wiesen;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700100049______;Gr.Mutzer Rohrlaakswiesen;128697;1;49;Liebenwalde;Oberhavel;Die neuen Wiesen;29870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10710;
12869700100050______;Gr.Mutzer Rohrlaakswiesen;128697;1;50;Liebenwalde;Oberhavel;Die neuen Wiesen;1030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700100051______;Gr.Mutzer Rohrlaakswiesen;128697;1;51;Liebenwalde;Oberhavel;Lindhorstberg;14380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;344;
12869700100052______;Gr.Mutzer Rohrlaakswiesen;128697;1;52;Liebenwalde;Oberhavel;Die neuen Wiesen;15440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5365;
12869700100053______;Gr.Mutzer Rohrlaakswiesen;128697;1;53;Liebenwalde;Oberhavel;Die neuen Wiesen;45710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14203;
12869700100054______;Gr.Mutzer Rohrlaakswiesen;128697;1;54;Liebenwalde;Oberhavel;Rohrlaakswiesen;20795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7113;
12869700100055______;Gr.Mutzer Rohrlaakswiesen;128697;1;55;Liebenwalde;Oberhavel;Rohrlaakswiesen;9495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3418;
12869700100056______;Gr.Mutzer Rohrlaakswiesen;128697;1;56;Liebenwalde;Oberhavel;Rohrlaakswiesen;6489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2252;
12869700100057______;Gr.Mutzer Rohrlaakswiesen;128697;1;57;Liebenwalde;Oberhavel;Rohrlaakswiesen;2691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;969;
12869700100058______;Gr.Mutzer Rohrlaakswiesen;128697;1;58;Liebenwalde;Oberhavel;Die neuen Wiesen;12113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3975;
12869700100059______;Gr.Mutzer Rohrlaakswiesen;128697;1;59;Liebenwalde;Oberhavel;Die neuen Wiesen;8177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2353;
12869700100060______;Gr.Mutzer Rohrlaakswiesen;128697;1;60;Liebenwalde;Oberhavel;Die neuen Wiesen;11150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3546;
12869700100061______;Gr.Mutzer Rohrlaakswiesen;128697;1;61;Liebenwalde;Oberhavel;Die neuen Wiesen;7780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2203;
12869700100062______;Gr.Mutzer Rohrlaakswiesen;128697;1;62;Liebenwalde;Oberhavel;Die neuen Wiesen;6894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1871;
12869700100063______;Gr.Mutzer Rohrlaakswiesen;128697;1;63;Liebenwalde;Oberhavel;Die neuen Wiesen;3896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1261;
12869700200001______;Gr.Mutzer Rohrlaakswiesen;128697;2;1;Liebenwalde;Oberhavel;Fließgrabenwiesen;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;456;
12869700200002______;Gr.Mutzer Rohrlaakswiesen;128697;2;2;Liebenwalde;Oberhavel;Fließgrabenwiesen;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12869700200003______;Gr.Mutzer Rohrlaakswiesen;128697;2;3;Liebenwalde;Oberhavel;Fließgrabenwiesen;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12869700200004______;Gr.Mutzer Rohrlaakswiesen;128697;2;4;Liebenwalde;Oberhavel;Fließgrabenwiesen;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;707;
12869700200005______;Gr.Mutzer Rohrlaakswiesen;128697;2;5;Liebenwalde;Oberhavel;Fließgrabenwiesen;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12869700200006______;Gr.Mutzer Rohrlaakswiesen;128697;2;6;Liebenwalde;Oberhavel;Fließgrabenwiesen;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12869700200007______;Gr.Mutzer Rohrlaakswiesen;128697;2;7;Liebenwalde;Oberhavel;Fließgrabenwiesen;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12869700200008______;Gr.Mutzer Rohrlaakswiesen;128697;2;8;Liebenwalde;Oberhavel;Fließgrabenwiesen;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
12869700200009______;Gr.Mutzer Rohrlaakswiesen;128697;2;9;Liebenwalde;Oberhavel;Fließgrabenwiesen;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
12869700200010______;Gr.Mutzer Rohrlaakswiesen;128697;2;10;Liebenwalde;Oberhavel;Fließgrabenwiesen;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12869700200011______;Gr.Mutzer Rohrlaakswiesen;128697;2;11;Liebenwalde;Oberhavel;Fließgrabenwiesen;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12869700200012______;Gr.Mutzer Rohrlaakswiesen;128697;2;12;Liebenwalde;Oberhavel;Fließgrabenwiesen;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;456;
12869700200013______;Gr.Mutzer Rohrlaakswiesen;128697;2;13;Liebenwalde;Oberhavel;Fließgrabenwiesen;7010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2597;
12869700200014______;Gr.Mutzer Rohrlaakswiesen;128697;2;14;Liebenwalde;Oberhavel;Fließgrabenwiesen;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12869700200015______;Gr.Mutzer Rohrlaakswiesen;128697;2;15;Liebenwalde;Oberhavel;Fließgrabenwiesen;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1869;
12869700200016______;Gr.Mutzer Rohrlaakswiesen;128697;2;16;Liebenwalde;Oberhavel;Fließgrabenwiesen;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200017______;Gr.Mutzer Rohrlaakswiesen;128697;2;17;Liebenwalde;Oberhavel;Soldatengraben|Soldatengraben;5760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200018______;Gr.Mutzer Rohrlaakswiesen;128697;2;18;Liebenwalde;Oberhavel;Fließgrabenwiesen;37330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13939;
12869700200019______;Gr.Mutzer Rohrlaakswiesen;128697;2;19;Liebenwalde;Oberhavel;Fließgrabenwiesen;23373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8882;
12869700200020______;Gr.Mutzer Rohrlaakswiesen;128697;2;20;Liebenwalde;Oberhavel;Fließgrabenwiesen;609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200021______;Gr.Mutzer Rohrlaakswiesen;128697;2;21;Liebenwalde;Oberhavel;Fließgrabenwiesen;495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200022______;Gr.Mutzer Rohrlaakswiesen;128697;2;22;Liebenwalde;Oberhavel;Fließgrabenwiesen;23488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|17;8713;
12869700200023______;Gr.Mutzer Rohrlaakswiesen;128697;2;23;Liebenwalde;Oberhavel;Fließgrabenwiesen;23530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8761;
12869700200024______;Gr.Mutzer Rohrlaakswiesen;128697;2;24;Liebenwalde;Oberhavel;Fließgrabenwiesen;452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200025______;Gr.Mutzer Rohrlaakswiesen;128697;2;25;Liebenwalde;Oberhavel;Fließgrabenwiesen;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200026______;Gr.Mutzer Rohrlaakswiesen;128697;2;26;Liebenwalde;Oberhavel;Fließgrabenwiesen;23593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8929;
12869700200027______;Gr.Mutzer Rohrlaakswiesen;128697;2;27;Liebenwalde;Oberhavel;Fließgrabenwiesen;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|17;4752;
12869700200028______;Gr.Mutzer Rohrlaakswiesen;128697;2;28;Liebenwalde;Oberhavel;Fließgrabenwiesen;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200029______;Gr.Mutzer Rohrlaakswiesen;128697;2;29;Liebenwalde;Oberhavel;Fließgrabenwiesen;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200030______;Gr.Mutzer Rohrlaakswiesen;128697;2;30;Liebenwalde;Oberhavel;Fließgrabenwiesen;12612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4744;
12869700200031______;Gr.Mutzer Rohrlaakswiesen;128697;2;31;Liebenwalde;Oberhavel;Fließgrabenwiesen;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|17;4737;
12869700200032______;Gr.Mutzer Rohrlaakswiesen;128697;2;32;Liebenwalde;Oberhavel;Fließgrabenwiesen;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200033______;Gr.Mutzer Rohrlaakswiesen;128697;2;33;Liebenwalde;Oberhavel;Fließgrabenwiesen;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200034______;Gr.Mutzer Rohrlaakswiesen;128697;2;34;Liebenwalde;Oberhavel;Fließgrabenwiesen;12611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|17;4726;
12869700200035______;Gr.Mutzer Rohrlaakswiesen;128697;2;35;Liebenwalde;Oberhavel;Fließgrabenwiesen;12614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|17;4745;
12869700200036______;Gr.Mutzer Rohrlaakswiesen;128697;2;36;Liebenwalde;Oberhavel;Fließgrabenwiesen;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200037______;Gr.Mutzer Rohrlaakswiesen;128697;2;37;Liebenwalde;Oberhavel;Fließgrabenwiesen;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200038______;Gr.Mutzer Rohrlaakswiesen;128697;2;38;Liebenwalde;Oberhavel;Fließgrabenwiesen;12613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4744;
12869700200039______;Gr.Mutzer Rohrlaakswiesen;128697;2;39;Liebenwalde;Oberhavel;Fließgrabenwiesen;12598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4711;
12869700200040______;Gr.Mutzer Rohrlaakswiesen;128697;2;40;Liebenwalde;Oberhavel;Fließgrabenwiesen;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200041______;Gr.Mutzer Rohrlaakswiesen;128697;2;41;Liebenwalde;Oberhavel;Clevischer Damm;13330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4716;
12869700200042______;Gr.Mutzer Rohrlaakswiesen;128697;2;42;Liebenwalde;Oberhavel;Die Stallwiesen;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1284;
12869700200043______;Gr.Mutzer Rohrlaakswiesen;128697;2;43;Liebenwalde;Oberhavel;Die Stallwiesen;13330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4858;
12869700200044______;Gr.Mutzer Rohrlaakswiesen;128697;2;44;Liebenwalde;Oberhavel;Die Stallwiesen;15360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5594;
12869700200045______;Gr.Mutzer Rohrlaakswiesen;128697;2;45;Liebenwalde;Oberhavel;Die Stallwiesen;14450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5314;
12869700200046______;Gr.Mutzer Rohrlaakswiesen;128697;2;46;Liebenwalde;Oberhavel;Die Stallwiesen;19720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7228;
12869700200047______;Gr.Mutzer Rohrlaakswiesen;128697;2;47;Liebenwalde;Oberhavel;Die Stallwiesen;20080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7375;
12869700200048______;Gr.Mutzer Rohrlaakswiesen;128697;2;48;Liebenwalde;Oberhavel;Die Stallwiesen;17840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6551;
12869700200049______;Gr.Mutzer Rohrlaakswiesen;128697;2;49;Liebenwalde;Oberhavel;Die Stallwiesen;26120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9631;
12869700200050______;Gr.Mutzer Rohrlaakswiesen;128697;2;50;Liebenwalde;Oberhavel;Die Stallwiesen;9250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3414;
12869700200051______;Gr.Mutzer Rohrlaakswiesen;128697;2;51;Liebenwalde;Oberhavel;Die Stallwiesen;9840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3626;
12869700200052______;Gr.Mutzer Rohrlaakswiesen;128697;2;52;Liebenwalde;Oberhavel;Die Stallwiesen;9120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3354;
12869700200053______;Gr.Mutzer Rohrlaakswiesen;128697;2;53;Liebenwalde;Oberhavel;Die Stallwiesen;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2449;
12869700200054______;Gr.Mutzer Rohrlaakswiesen;128697;2;54;Liebenwalde;Oberhavel;Die Stallwiesen;6880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2529;
12869700200055______;Gr.Mutzer Rohrlaakswiesen;128697;2;55;Liebenwalde;Oberhavel;Die Stallwiesen;7240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2655;
12869700200056______;Gr.Mutzer Rohrlaakswiesen;128697;2;56;Liebenwalde;Oberhavel;Die Stallwiesen;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200057______;Gr.Mutzer Rohrlaakswiesen;128697;2;57;Liebenwalde;Oberhavel;Die Stallwiesen;16960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6158;
12869700200058______;Gr.Mutzer Rohrlaakswiesen;128697;2;58;Liebenwalde;Oberhavel;Die Stallwiesen;13690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200059______;Gr.Mutzer Rohrlaakswiesen;128697;2;59;Liebenwalde;Oberhavel;Die Stallwiesen;9000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3261;
12869700200060______;Gr.Mutzer Rohrlaakswiesen;128697;2;60;Liebenwalde;Oberhavel;Die Stallwiesen;13010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4780;
12869700200061______;Gr.Mutzer Rohrlaakswiesen;128697;2;61;Liebenwalde;Oberhavel;Die Stallwiesen;15730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5776;
12869700200062______;Gr.Mutzer Rohrlaakswiesen;128697;2;62;Liebenwalde;Oberhavel;Die Stallwiesen;17180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6260;
12869700200063______;Gr.Mutzer Rohrlaakswiesen;128697;2;63;Liebenwalde;Oberhavel;Die Stallwiesen;17400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6237;
12869700200064______;Gr.Mutzer Rohrlaakswiesen;128697;2;64;Liebenwalde;Oberhavel;Die Stallwiesen;17520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6214;
12869700200065______;Gr.Mutzer Rohrlaakswiesen;128697;2;65;Liebenwalde;Oberhavel;Die Stallwiesen;17870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6357;
12869700200066______;Gr.Mutzer Rohrlaakswiesen;128697;2;66;Liebenwalde;Oberhavel;Die Stallwiesen;10580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3772;
12869700200067______;Gr.Mutzer Rohrlaakswiesen;128697;2;67;Liebenwalde;Oberhavel;Die Stallwiesen;21340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7595;
12869700200068______;Gr.Mutzer Rohrlaakswiesen;128697;2;68;Liebenwalde;Oberhavel;Die Stallwiesen;16160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5816;
