FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123282001000010003__;Stöbritz;123282;1;1/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000010004__;Stöbritz;123282;1;1/4;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 22 A;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000010005__;Stöbritz;123282;1;1/5;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000010006__;Stöbritz;123282;1;1/6;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000010008__;Stöbritz;123282;1;1/8;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 22 A;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000010009__;Stöbritz;123282;1;1/9;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;730;
12328200100002______;Stöbritz;123282;1;2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100003______;Stöbritz;123282;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 22;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100004______;Stöbritz;123282;1;4;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 21;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100005______;Stöbritz;123282;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 20;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100006______;Stöbritz;123282;1;6;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 19;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100007______;Stöbritz;123282;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 18;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100008______;Stöbritz;123282;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 35;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000090001__;Stöbritz;123282;1;9/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 16;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000090002__;Stöbritz;123282;1;9/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 17;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000100001__;Stöbritz;123282;1;10/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 17;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000100002__;Stöbritz;123282;1;10/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 16;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000110001__;Stöbritz;123282;1;11/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 16;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000110002__;Stöbritz;123282;1;11/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 15;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000110003__;Stöbritz;123282;1;11/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 17;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;640;
12328200100012______;Stöbritz;123282;1;12;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 14;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000130001__;Stöbritz;123282;1;13/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 13;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000130002__;Stöbritz;123282;1;13/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 13;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100016______;Stöbritz;123282;1;16;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 12;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000190001__;Stöbritz;123282;1;19/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 12;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;913;
123282001000200001__;Stöbritz;123282;1;20/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000200002__;Stöbritz;123282;1;20/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 11;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1140;
123282001000210002__;Stöbritz;123282;1;21/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000210003__;Stöbritz;123282;1;21/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000210008__;Stöbritz;123282;1;21/8;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 16;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000210009__;Stöbritz;123282;1;21/9;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 15;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100023______;Stöbritz;123282;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
123282001000240001__;Stöbritz;123282;1;24/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 526|Stöbritz;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000240002__;Stöbritz;123282;1;24/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz|Wudritz;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;245;
123282001000240003__;Stöbritz;123282;1;24/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;337;
12328200100026______;Stöbritz;123282;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12328200100027______;Stöbritz;123282;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;241;
123282001000310001__;Stöbritz;123282;1;31/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000310002__;Stöbritz;123282;1;31/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;298;
123282001000310003__;Stöbritz;123282;1;31/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;25019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7780;
123282001000330002__;Stöbritz;123282;1;33/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1684;
123282001000340001__;Stöbritz;123282;1;34/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000340002__;Stöbritz;123282;1;34/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
123282001000340007__;Stöbritz;123282;1;34/7;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
123282001000350002__;Stöbritz;123282;1;35/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;73;
123282001000350004__;Stöbritz;123282;1;35/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000350007__;Stöbritz;123282;1;35/7;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000360003__;Stöbritz;123282;1;36/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;4699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1786;
123282001000390001__;Stöbritz;123282;1;39/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000390002__;Stöbritz;123282;1;39/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 10;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000400005__;Stöbritz;123282;1;40/5;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 9 B;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000400006__;Stöbritz;123282;1;40/6;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1061;
12328200100041______;Stöbritz;123282;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;222;
123282001000420001__;Stöbritz;123282;1;42/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 9 A;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;277;
123282001000430004__;Stöbritz;123282;1;43/4;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 9;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100044______;Stöbritz;123282;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100045______;Stöbritz;123282;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100046______;Stöbritz;123282;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100047______;Stöbritz;123282;1;47;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100048______;Stöbritz;123282;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 8;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100050______;Stöbritz;123282;1;50;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100051______;Stöbritz;123282;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 7;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100052______;Stöbritz;123282;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1221;
12328200100053______;Stöbritz;123282;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;358;
12328200100054______;Stöbritz;123282;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;854;
12328200100055______;Stöbritz;123282;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;968;
12328200100056______;Stöbritz;123282;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 6;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000570002__;Stöbritz;123282;1;57/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 2|Stöbritz 3|Stöbritz 4;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000580002__;Stöbritz;123282;1;58/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100059______;Stöbritz;123282;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 5;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100060______;Stöbritz;123282;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100061______;Stöbritz;123282;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3550;
12328200100062______;Stöbritz;123282;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2891;
12328200100063______;Stöbritz;123282;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1737;
12328200100064______;Stöbritz;123282;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4102;
12328200100065______;Stöbritz;123282;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6842;
123282001000660004__;Stöbritz;123282;1;66/4;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk|Stöbritz;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;415;
