FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128639001000060001__;Hohenschöpping;128639;1;6/1;Velten;Oberhavel;Hohenschöpping;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100007______;Hohenschöpping;128639;1;7;Velten;Oberhavel;Hohenschöpping;13612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100008______;Hohenschöpping;128639;1;8;Velten;Oberhavel;Hohenschöpping;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100009______;Hohenschöpping;128639;1;9;Velten;Oberhavel;Hohenschöpping;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100010______;Hohenschöpping;128639;1;10;Velten;Oberhavel;Hohenschöpping;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100013______;Hohenschöpping;128639;1;13;Velten;Oberhavel;Hohenschöpping;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100018______;Hohenschöpping;128639;1;18;Velten;Oberhavel;Havel-Oder-Wasserstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100019______;Hohenschöpping;128639;1;19;Velten;Oberhavel;Hohenschöpping;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100026______;Hohenschöpping;128639;1;26;Velten;Oberhavel;Hohenschöpping;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100027______;Hohenschöpping;128639;1;27;Velten;Oberhavel;Havel-Oder-Wasserstraße;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100028______;Hohenschöpping;128639;1;28;Velten;Oberhavel;Havel-Oder-Wasserstraße|Havel-Oder-Wasserstraße;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100029______;Hohenschöpping;128639;1;29;Velten;Oberhavel;Hohenschöpping;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100030______;Hohenschöpping;128639;1;30;Velten;Oberhavel;Hohenschöpping|Teich;90553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;19005;
12863900100031______;Hohenschöpping;128639;1;31;Velten;Oberhavel;Hohenschöpping;23167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;6718;
12863900100032______;Hohenschöpping;128639;1;32;Velten;Oberhavel;Hohenschöpping;18416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;5747;
12863900100033______;Hohenschöpping;128639;1;33;Velten;Oberhavel;Altarm|Hohenschöpping;11458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100034______;Hohenschöpping;128639;1;34;Velten;Oberhavel;Hohenschöpping;10336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100036______;Hohenschöpping;128639;1;36;Velten;Oberhavel;Hohenschöpping;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100039______;Hohenschöpping;128639;1;39;Velten;Oberhavel;Hohenschöpping;17699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;4300;
12863900100040______;Hohenschöpping;128639;1;40;Velten;Oberhavel;Hohenschöpping;11979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;3234;
12863900100041______;Hohenschöpping;128639;1;41;Velten;Oberhavel;Hohenschöpping;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;558;
12863900100042______;Hohenschöpping;128639;1;42;Velten;Oberhavel;Hohenschöpping;17362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128639001000430001__;Hohenschöpping;128639;1;43/1;Velten;Oberhavel;A 111;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128639001000440002__;Hohenschöpping;128639;1;44/2;Velten;Oberhavel;Hohenschöpping;14995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;1862;
128639001000440003__;Hohenschöpping;128639;1;44/3;Velten;Oberhavel;A 111;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100045______;Hohenschöpping;128639;1;45;Velten;Oberhavel;Hohenschöpping;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100046______;Hohenschöpping;128639;1;46;Velten;Oberhavel;Hohenschöpping;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128639001000480001__;Hohenschöpping;128639;1;48/1;Velten;Oberhavel;Hohenschöpping 1;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128639001000480002__;Hohenschöpping;128639;1;48/2;Velten;Oberhavel;Hohenschöpping 1;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100050______;Hohenschöpping;128639;1;50;Velten;Oberhavel;Hohenschöpping;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100051______;Hohenschöpping;128639;1;51;Velten;Oberhavel;Hohenschöpping;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100052______;Hohenschöpping;128639;1;52;Velten;Oberhavel;Hohenschöpping;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100053______;Hohenschöpping;128639;1;53;Velten;Oberhavel;Hohenschöpping;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100054______;Hohenschöpping;128639;1;54;Velten;Oberhavel;Hohenschöpping;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100055______;Hohenschöpping;128639;1;55;Velten;Oberhavel;Hohenschöpping;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100056______;Hohenschöpping;128639;1;56;Velten;Oberhavel;Hohenschöpping;95362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;12428;
12863900100058______;Hohenschöpping;128639;1;58;Velten;Oberhavel;Havel-Oder-Wasserstraße;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100059______;Hohenschöpping;128639;1;59;Velten;Oberhavel;Havel-Oder-Wasserstraße;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100060______;Hohenschöpping;128639;1;60;Velten;Oberhavel;Havel (Altarm)|Hohenschöpping;17827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100061______;Hohenschöpping;128639;1;61;Velten;Oberhavel;Hohenschöpping;26395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;4751;
12863900100062______;Hohenschöpping;128639;1;62;Velten;Oberhavel;Havel-Oder-Wasserstraße;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100063______;Hohenschöpping;128639;1;63;Velten;Oberhavel;Hohenschöpping;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100064______;Hohenschöpping;128639;1;64;Velten;Oberhavel;Hohenschöpping;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100065______;Hohenschöpping;128639;1;65;Velten;Oberhavel;Hohenschöpping;9741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;3215;
12863900100066______;Hohenschöpping;128639;1;66;Velten;Oberhavel;Hohenschöpping;6046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;1995;
12863900100068______;Hohenschöpping;128639;1;68;Velten;Oberhavel;Hohenschöpping;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;892;
12863900100069______;Hohenschöpping;128639;1;69;Velten;Oberhavel;Hohenschöpping;7512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;2495;
12863900100071______;Hohenschöpping;128639;1;71;Velten;Oberhavel;Hohenschöpping;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100073______;Hohenschöpping;128639;1;73;Velten;Oberhavel;Hohenschöpping;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100074______;Hohenschöpping;128639;1;74;Velten;Oberhavel;Hohenschöpping;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128639001000750001__;Hohenschöpping;128639;1;75/1;Velten;Oberhavel;Havel-Oder-Wasserstraße|Havel-Oder-Wasserstraße;18387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128639001000760001__;Hohenschöpping;128639;1;76/1;Velten;Oberhavel;Karower Kreuz - Priort;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128639001000760002__;Hohenschöpping;128639;1;76/2;Velten;Oberhavel;Hohenschöpping;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128639001000760003__;Hohenschöpping;128639;1;76/3;Velten;Oberhavel;Karower Kreuz - Priort;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100077______;Hohenschöpping;128639;1;77;Velten;Oberhavel;Havel-Oder-Wasserstraße;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100078______;Hohenschöpping;128639;1;78;Velten;Oberhavel;Hohenschöpping;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100079______;Hohenschöpping;128639;1;79;Velten;Oberhavel;Hohenschöpping;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100080______;Hohenschöpping;128639;1;80;Velten;Oberhavel;Hohenschöpping;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100081______;Hohenschöpping;128639;1;81;Velten;Oberhavel;Hohenschöpping;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863900100082______;Hohenschöpping;128639;1;82;Velten;Oberhavel;Hohenschöpping;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128639001000830002__;Hohenschöpping;128639;1;83/2;Velten;Oberhavel;Karower Kreuz - Priort;6824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128639001000830003__;Hohenschöpping;128639;1;83/3;Velten;Oberhavel;Karower Kreuz - Priort;11533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
