FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12172900100001______;Grüneiche;121729;1;1;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;280;
12172900100002______;Grüneiche;121729;1;2;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;197;
12172900100003______;Grüneiche;121729;1;3;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12172900100004______;Grüneiche;121729;1;4;Golzow;Potsdam-Mittelmark;Grüneiche;6617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100005______;Grüneiche;121729;1;5;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100006______;Grüneiche;121729;1;6;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100008______;Grüneiche;121729;1;8;Golzow;Potsdam-Mittelmark;Grüneiche 16;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100009______;Grüneiche;121729;1;9;Golzow;Potsdam-Mittelmark;Grüneiche 16;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100010______;Grüneiche;121729;1;10;Golzow;Potsdam-Mittelmark;Grüneiche 15;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100011______;Grüneiche;121729;1;11;Golzow;Potsdam-Mittelmark;Grüneiche 14;8985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1416;
12172900100013______;Grüneiche;121729;1;13;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;573;
12172900100015______;Grüneiche;121729;1;15;Golzow;Potsdam-Mittelmark;Grüneiche;22160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3832;
12172900100016______;Grüneiche;121729;1;16;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;16320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3511;
12172900100017______;Grüneiche;121729;1;17;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;18230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3764;
12172900100018______;Grüneiche;121729;1;18;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;8890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1685;
12172900100019______;Grüneiche;121729;1;19;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1779;
12172900100020______;Grüneiche;121729;1;20;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1311;
12172900100021______;Grüneiche;121729;1;21;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
12172900100022______;Grüneiche;121729;1;22;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12172900100023______;Grüneiche;121729;1;23;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
12172900100024______;Grüneiche;121729;1;24;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12172900100025______;Grüneiche;121729;1;25;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100026______;Grüneiche;121729;1;26;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100027______;Grüneiche;121729;1;27;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100028______;Grüneiche;121729;1;28;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100029______;Grüneiche;121729;1;29;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100030______;Grüneiche;121729;1;30;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100031______;Grüneiche;121729;1;31;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100032______;Grüneiche;121729;1;32;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100033______;Grüneiche;121729;1;33;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100034______;Grüneiche;121729;1;34;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100035______;Grüneiche;121729;1;35;Golzow;Potsdam-Mittelmark;Grüneiche;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;375;
12172900100036______;Grüneiche;121729;1;36;Golzow;Potsdam-Mittelmark;Grüneiche 23;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121729001000390002__;Grüneiche;121729;1;39/2;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121729001000390003__;Grüneiche;121729;1;39/3;Golzow;Potsdam-Mittelmark;Grüneiche;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100042______;Grüneiche;121729;1;42;Golzow;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg|Eisenbahn;1318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100043______;Grüneiche;121729;1;43;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;1033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100044______;Grüneiche;121729;1;44;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12172900100045______;Grüneiche;121729;1;45;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12172900100046______;Grüneiche;121729;1;46;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12172900100047______;Grüneiche;121729;1;47;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;150;
12172900100048______;Grüneiche;121729;1;48;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12172900100050______;Grüneiche;121729;1;50;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100051______;Grüneiche;121729;1;51;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100053______;Grüneiche;121729;1;53;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;19248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100054______;Grüneiche;121729;1;54;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100056______;Grüneiche;121729;1;56;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100057______;Grüneiche;121729;1;57;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100058______;Grüneiche;121729;1;58;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100059______;Grüneiche;121729;1;59;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121729001000600001__;Grüneiche;121729;1;60/1;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121729001000600002__;Grüneiche;121729;1;60/2;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100061______;Grüneiche;121729;1;61;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100062______;Grüneiche;121729;1;62;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100063______;Grüneiche;121729;1;63;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100064______;Grüneiche;121729;1;64;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100065______;Grüneiche;121729;1;65;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100066______;Grüneiche;121729;1;66;Golzow;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg|Eisenbahn;3806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100067______;Grüneiche;121729;1;67;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100068______;Grüneiche;121729;1;68;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100069______;Grüneiche;121729;1;69;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100070______;Grüneiche;121729;1;70;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121729001000710001__;Grüneiche;121729;1;71/1;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121729001000710002__;Grüneiche;121729;1;71/2;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121729001000710003__;Grüneiche;121729;1;71/3;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100072______;Grüneiche;121729;1;72;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100073______;Grüneiche;121729;1;73;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100074______;Grüneiche;121729;1;74;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100075______;Grüneiche;121729;1;75;Golzow;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg|Eisenbahn;7910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100076______;Grüneiche;121729;1;76;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100077______;Grüneiche;121729;1;77;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100078______;Grüneiche;121729;1;78;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100079______;Grüneiche;121729;1;79;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100080______;Grüneiche;121729;1;80;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100081______;Grüneiche;121729;1;81;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100082______;Grüneiche;121729;1;82;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100083______;Grüneiche;121729;1;83;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100084______;Grüneiche;121729;1;84;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100085______;Grüneiche;121729;1;85;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;3390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100093______;Grüneiche;121729;1;93;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100094______;Grüneiche;121729;1;94;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;35904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7444;
12172900100095______;Grüneiche;121729;1;95;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2013;
12172900100096______;Grüneiche;121729;1;96;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;891;
12172900100097______;Grüneiche;121729;1;97;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
12172900100098______;Grüneiche;121729;1;98;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;892;
12172900100099______;Grüneiche;121729;1;99;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100100______;Grüneiche;121729;1;100;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;785;
12172900100101______;Grüneiche;121729;1;101;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2577;
12172900100102______;Grüneiche;121729;1;102;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1593;
12172900100103______;Grüneiche;121729;1;103;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
12172900100104______;Grüneiche;121729;1;104;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12172900100105______;Grüneiche;121729;1;105;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
12172900100106______;Grüneiche;121729;1;106;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;479;
12172900100108______;Grüneiche;121729;1;108;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100112______;Grüneiche;121729;1;112;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12172900100113______;Grüneiche;121729;1;113;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12172900100114______;Grüneiche;121729;1;114;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12172900100117______;Grüneiche;121729;1;117;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12172900100118______;Grüneiche;121729;1;118;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12172900100119______;Grüneiche;121729;1;119;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
12172900100120______;Grüneiche;121729;1;120;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12172900100121______;Grüneiche;121729;1;121;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12172900100122______;Grüneiche;121729;1;122;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12172900100123______;Grüneiche;121729;1;123;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3259;
12172900100124______;Grüneiche;121729;1;124;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3429;
12172900100125______;Grüneiche;121729;1;125;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
12172900100126______;Grüneiche;121729;1;126;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12172900100127______;Grüneiche;121729;1;127;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
12172900100128______;Grüneiche;121729;1;128;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;795;
12172900100129______;Grüneiche;121729;1;129;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3566;
12172900100130______;Grüneiche;121729;1;130;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;358;
12172900100131______;Grüneiche;121729;1;131;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12172900100132______;Grüneiche;121729;1;132;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12172900100133______;Grüneiche;121729;1;133;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3267;
12172900100134______;Grüneiche;121729;1;134;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2548;
12172900100135______;Grüneiche;121729;1;135;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;321;
12172900100136______;Grüneiche;121729;1;136;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
12172900100137______;Grüneiche;121729;1;137;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;8600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2236;
12172900100138______;Grüneiche;121729;1;138;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2781;
12172900100139______;Grüneiche;121729;1;139;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12172900100140______;Grüneiche;121729;1;140;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;292;
12172900100141______;Grüneiche;121729;1;141;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12172900100142______;Grüneiche;121729;1;142;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
12172900100143______;Grüneiche;121729;1;143;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
121729001001440001__;Grüneiche;121729;1;144/1;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;811;
121729001001440002__;Grüneiche;121729;1;144/2;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12172900100145______;Grüneiche;121729;1;145;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12172900100146______;Grüneiche;121729;1;146;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12172900100147______;Grüneiche;121729;1;147;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12172900100148______;Grüneiche;121729;1;148;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;355;
12172900100149______;Grüneiche;121729;1;149;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3164;
12172900100150______;Grüneiche;121729;1;150;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2750;
12172900100151______;Grüneiche;121729;1;151;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
