FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123549001000010002__;Kränzlin;123549;1;1/2;Märkisch Linden;Ostprignitz-Ruppin;Eschenallee;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000010003__;Kränzlin;123549;1;1/3;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000010004__;Kränzlin;123549;1;1/4;Märkisch Linden;Ostprignitz-Ruppin;An der Eisenbahn;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900100002______;Kränzlin;123549;1;2;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Werder;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1810;
12354900100003______;Kränzlin;123549;1;3;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Werder;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1701;
12354900100004______;Kränzlin;123549;1;4;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;118;
12354900100005______;Kränzlin;123549;1;5;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;115;
12354900100006______;Kränzlin;123549;1;6;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Werder;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1415;
12354900100007______;Kränzlin;123549;1;7;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Werder;6838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2735;
12354900100008______;Kränzlin;123549;1;8;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;325;
12354900100009______;Kränzlin;123549;1;9;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;235;
12354900100010______;Kränzlin;123549;1;10;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Werder;7062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2825;
12354900100011______;Kränzlin;123549;1;11;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;8121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3248;
12354900100012______;Kränzlin;123549;1;12;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;258580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;100486;
12354900100013______;Kränzlin;123549;1;13;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;34080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11928;
12354900100014______;Kränzlin;123549;1;14;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;33840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11843;
12354900100015______;Kränzlin;123549;1;15;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;445;
12354900100016______;Kränzlin;123549;1;16;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;224;
12354900100017______;Kränzlin;123549;1;17;Märkisch Linden;Ostprignitz-Ruppin;Weg nach Kränzlin;17330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900100018______;Kränzlin;123549;1;18;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;33550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11286;
12354900100019______;Kränzlin;123549;1;19;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;47926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17855;
12354900100020______;Kränzlin;123549;1;20;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;43245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16819;
12354900100022______;Kränzlin;123549;1;22;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;42169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16813;
123549001000230001__;Kränzlin;123549;1;23/1;Märkisch Linden;Ostprignitz-Ruppin;A 24;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000230002__;Kränzlin;123549;1;23/2;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;26846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10299;
123549001000260001__;Kränzlin;123549;1;26/1;Märkisch Linden;Ostprignitz-Ruppin;A 24;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900100027______;Kränzlin;123549;1;27;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;816;
123549001000300001__;Kränzlin;123549;1;30/1;Märkisch Linden;Ostprignitz-Ruppin;A 24;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000320002__;Kränzlin;123549;1;32/2;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000320004__;Kränzlin;123549;1;32/4;Märkisch Linden;Ostprignitz-Ruppin;An der Eisenbahn;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000330001__;Kränzlin;123549;1;33/1;Märkisch Linden;Ostprignitz-Ruppin;Eschenallee 3;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000330002__;Kränzlin;123549;1;33/2;Märkisch Linden;Ostprignitz-Ruppin;Eschenallee;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000340001__;Kränzlin;123549;1;34/1;Märkisch Linden;Ostprignitz-Ruppin;Eschenallee;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000340002__;Kränzlin;123549;1;34/2;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000350001__;Kränzlin;123549;1;35/1;Märkisch Linden;Ostprignitz-Ruppin;Eschenallee;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000350002__;Kränzlin;123549;1;35/2;Märkisch Linden;Ostprignitz-Ruppin;Eschenallee;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000350003__;Kränzlin;123549;1;35/3;Märkisch Linden;Ostprignitz-Ruppin;An der Eisenbahn;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000350005__;Kränzlin;123549;1;35/5;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000360001__;Kränzlin;123549;1;36/1;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000360002__;Kränzlin;123549;1;36/2;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000360004__;Kränzlin;123549;1;36/4;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900100037______;Kränzlin;123549;1;37;Märkisch Linden;Ostprignitz-Ruppin;An der Eisenbahn;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000380001__;Kränzlin;123549;1;38/1;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900100039______;Kränzlin;123549;1;39;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900100040______;Kränzlin;123549;1;40;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000420002__;Kränzlin;123549;1;42/2;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000430003__;Kränzlin;123549;1;43/3;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000440002__;Kränzlin;123549;1;44/2;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;45;
123549001000450002__;Kränzlin;123549;1;45/2;Märkisch Linden;Ostprignitz-Ruppin;An der Eisenbahn;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2980;
12354900100046______;Kränzlin;123549;1;46;Märkisch Linden;Ostprignitz-Ruppin;An der Eisenbahn;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2767;
123549001000470001__;Kränzlin;123549;1;47/1;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000470002__;Kränzlin;123549;1;47/2;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18;
123549001000470003__;Kränzlin;123549;1;47/3;Märkisch Linden;Ostprignitz-Ruppin;An der Eisenbahn;32784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11582;
123549001000480001__;Kränzlin;123549;1;48/1;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549001000480002__;Kränzlin;123549;1;48/2;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
123549001000480003__;Kränzlin;123549;1;48/3;Märkisch Linden;Ostprignitz-Ruppin;An der Eisenbahn;41315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14112;
12354900100049______;Kränzlin;123549;1;49;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;39436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13191;
12354900100050______;Kränzlin;123549;1;50;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;38222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13958;
12354900100051______;Kränzlin;123549;1;51;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;38645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14731;
12354900100052______;Kränzlin;123549;1;52;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;38360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14948;
12354900100053______;Kränzlin;123549;1;53;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;39607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15207;
12354900100054______;Kränzlin;123549;1;54;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;17750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6825;
12354900100055______;Kränzlin;123549;1;55;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;14786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5991;
12354900100056______;Kränzlin;123549;1;56;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;14667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5867;
12354900100057______;Kränzlin;123549;1;57;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1901;
12354900100058______;Kränzlin;123549;1;58;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;31298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11274;
12354900100059______;Kränzlin;123549;1;59;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;81;
12354900100060______;Kränzlin;123549;1;60;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;599;
12354900100061______;Kränzlin;123549;1;61;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2534;
12354900100062______;Kränzlin;123549;1;62;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3036;
12354900100063______;Kränzlin;123549;1;63;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Dabergotz;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2391;
12354900100064______;Kränzlin;123549;1;64;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Dabergotz;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2547;
12354900100065______;Kränzlin;123549;1;65;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;59820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23703;
12354900100066______;Kränzlin;123549;1;66;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12354900100067______;Kränzlin;123549;1;67;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;581;
12354900100068______;Kränzlin;123549;1;68;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;521;
12354900100069______;Kränzlin;123549;1;69;Märkisch Linden;Ostprignitz-Ruppin;Am Weg nach Werder;68008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25891;
12354900100078______;Kränzlin;123549;1;78;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;103;
12354900100080______;Kränzlin;123549;1;80;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;10283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;4303;
12354900100082______;Kränzlin;123549;1;82;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;6473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;2878;
12354900100083______;Kränzlin;123549;1;83;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;799;
12354900100084______;Kränzlin;123549;1;84;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;58;
12354900100086______;Kränzlin;123549;1;86;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;11027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;5140;
12354900100087______;Kränzlin;123549;1;87;Märkisch Linden;Ostprignitz-Ruppin;An der BAB 24;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900100088______;Kränzlin;123549;1;88;Märkisch Linden;Ostprignitz-Ruppin;An der BAB 24;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900100089______;Kränzlin;123549;1;89;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2206;
12354900100090______;Kränzlin;123549;1;90;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12354900100091______;Kränzlin;123549;1;91;Märkisch Linden;Ostprignitz-Ruppin;An der BAB 24;32033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12821;
12354900100092______;Kränzlin;123549;1;92;Märkisch Linden;Ostprignitz-Ruppin;An der BAB 24;19788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;9814;
12354900100093______;Kränzlin;123549;1;93;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;31724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13079;
12354900100094______;Kränzlin;123549;1;94;Märkisch Linden;Ostprignitz-Ruppin;An der A 24;21969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;9238;
