FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122315001000010001__;Groß Schacksdorf;122315;1;1/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;19440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315001000010002__;Groß Schacksdorf;122315;1;1/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Wehlen;28860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4257;
12231500100002______;Groß Schacksdorf;122315;1;2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Wehlen Bei den Kiesgruben;18463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1266;
12231500100003______;Groß Schacksdorf;122315;1;3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Wehlen Bei den Kiesgruben;22824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2073;
12231500100004______;Groß Schacksdorf;122315;1;4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;19870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100005______;Groß Schacksdorf;122315;1;5;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;40509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315001000060001__;Groß Schacksdorf;122315;1;6/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;41595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315001000060002__;Groß Schacksdorf;122315;1;6/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;7115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100007______;Groß Schacksdorf;122315;1;7;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100008______;Groß Schacksdorf;122315;1;8;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;12209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100009______;Groß Schacksdorf;122315;1;9;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;10774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100010______;Groß Schacksdorf;122315;1;10;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;10961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100011______;Groß Schacksdorf;122315;1;11;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100012______;Groß Schacksdorf;122315;1;12;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315001000130001__;Groß Schacksdorf;122315;1;13/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;34771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315001000130002__;Groß Schacksdorf;122315;1;13/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100014______;Groß Schacksdorf;122315;1;14;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100015______;Groß Schacksdorf;122315;1;15;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;11675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100016______;Groß Schacksdorf;122315;1;16;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;20599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3236;
12231500100017______;Groß Schacksdorf;122315;1;17;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;11681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100018______;Groß Schacksdorf;122315;1;18;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei den Kiesgruben;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100019______;Groß Schacksdorf;122315;1;19;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100020______;Groß Schacksdorf;122315;1;20;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe Am Mühlberg;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;791;
12231500100021______;Groß Schacksdorf;122315;1;21;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe Am Mühlberg;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;507;
12231500100022______;Groß Schacksdorf;122315;1;22;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe Am Mühlberg;8523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1449;
12231500100023______;Groß Schacksdorf;122315;1;23;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe Am Mühlberg;8624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1466;
12231500100024______;Groß Schacksdorf;122315;1;24;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe Am Mühlberg;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1449;
12231500100025______;Groß Schacksdorf;122315;1;25;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe An der Aue;8628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1781;
12231500100026______;Groß Schacksdorf;122315;1;26;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe An der Aue;8686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2330;
12231500100027______;Groß Schacksdorf;122315;1;27;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe An der Aue;8818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2559;
12231500100028______;Groß Schacksdorf;122315;1;28;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;658;
12231500100029______;Groß Schacksdorf;122315;1;29;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Mühlberg|An der Aue;8105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2160;
12231500100030______;Groß Schacksdorf;122315;1;30;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue;13953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3815;
12231500100031______;Groß Schacksdorf;122315;1;31;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 14|An der Aue 14 a;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100032______;Groß Schacksdorf;122315;1;32;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 13;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100033______;Groß Schacksdorf;122315;1;33;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 13;7019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1738;
12231500100034______;Groß Schacksdorf;122315;1;34;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich An der Aue;8894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2414;
12231500100035______;Groß Schacksdorf;122315;1;35;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich An der Aue;8796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2159;
12231500100036______;Groß Schacksdorf;122315;1;36;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich An der Aue;8828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2368;
12231500100037______;Groß Schacksdorf;122315;1;37;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich An der Aue;8834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2607;
12231500100038______;Groß Schacksdorf;122315;1;38;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich An der Aue;9232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2736;
12231500100039______;Groß Schacksdorf;122315;1;39;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich An der Aue;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;959;
12231500100040______;Groß Schacksdorf;122315;1;40;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich An der Aue;17578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4737;
12231500100041______;Groß Schacksdorf;122315;1;41;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich An der Aue;14141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3535;
122315001000420001__;Groß Schacksdorf;122315;1;42/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315001000420003__;Groß Schacksdorf;122315;1;42/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315001000420004__;Groß Schacksdorf;122315;1;42/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;6727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1880;
12231500100043______;Groß Schacksdorf;122315;1;43;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100044______;Groß Schacksdorf;122315;1;44;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 12;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100046______;Groß Schacksdorf;122315;1;46;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 11;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100047______;Groß Schacksdorf;122315;1;47;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue;11912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3345;
12231500100048______;Groß Schacksdorf;122315;1;48;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;6773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1941;
12231500100049______;Groß Schacksdorf;122315;1;49;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 10;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315001000510001__;Groß Schacksdorf;122315;1;51/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;905;
122315001000510002__;Groß Schacksdorf;122315;1;51/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 9;3792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;724;
12231500100052______;Groß Schacksdorf;122315;1;52;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;6299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1737;
12231500100053______;Groß Schacksdorf;122315;1;53;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 8;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100054______;Groß Schacksdorf;122315;1;54;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 7;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100055______;Groß Schacksdorf;122315;1;55;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;6401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1755;
12231500100056______;Groß Schacksdorf;122315;1;56;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;6672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1836;
12231500100057______;Groß Schacksdorf;122315;1;57;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 6;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100058______;Groß Schacksdorf;122315;1;58;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 5;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100059______;Groß Schacksdorf;122315;1;59;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1989;
12231500100060______;Groß Schacksdorf;122315;1;60;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;6866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1865;
12231500100061______;Groß Schacksdorf;122315;1;61;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 4;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315001000630001__;Groß Schacksdorf;122315;1;63/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1725;
122315001000630002__;Groß Schacksdorf;122315;1;63/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 3;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1048;
12231500100066______;Groß Schacksdorf;122315;1;66;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 1;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315001000670001__;Groß Schacksdorf;122315;1;67/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2042;
122315001000670002__;Groß Schacksdorf;122315;1;67/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2147;
122315001000670003__;Groß Schacksdorf;122315;1;67/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2598;
122315001000670004__;Groß Schacksdorf;122315;1;67/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 1;11823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3092;
12231500100068______;Groß Schacksdorf;122315;1;68;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Simmersdorfer Straße 18;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500100069______;Groß Schacksdorf;122315;1;69;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Simmersdorfer Straße;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;626;
