FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12339500100001______;Der Grebbin;123395;1;1;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;11280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3835;
12339500100002______;Der Grebbin;123395;1;2;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin|Grundstücke der Kolonisten;10920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3667;
12339500100003______;Der Grebbin;123395;1;3;Treuenbrietzen;Potsdam-Mittelmark;Graben A;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12339500100004______;Der Grebbin;123395;1;4;Treuenbrietzen;Potsdam-Mittelmark;Grunstücke der Kolonisten;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12339500100005______;Der Grebbin;123395;1;5;Treuenbrietzen;Potsdam-Mittelmark;Graben A;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12339500100006______;Der Grebbin;123395;1;6;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;5733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1949;
12339500100007______;Der Grebbin;123395;1;7;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Der Grebbin;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12339500100008______;Der Grebbin;123395;1;8;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Der Grebbin;5366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1824;
12339500100009______;Der Grebbin;123395;1;9;Treuenbrietzen;Potsdam-Mittelmark;Graben A;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12339500100010______;Der Grebbin;123395;1;10;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;5398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1836;
12339500100011______;Der Grebbin;123395;1;11;Treuenbrietzen;Potsdam-Mittelmark;Graben A;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12339500100012______;Der Grebbin;123395;1;12;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1815;
12339500100013______;Der Grebbin;123395;1;13;Treuenbrietzen;Potsdam-Mittelmark;Graben A;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12339500100014______;Der Grebbin;123395;1;14;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;5240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1782;
12339500100015______;Der Grebbin;123395;1;15;Treuenbrietzen;Potsdam-Mittelmark;Graben A;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12339500100016______;Der Grebbin;123395;1;16;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;4955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1685;
12339500100017______;Der Grebbin;123395;1;17;Treuenbrietzen;Potsdam-Mittelmark;Graben A;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12339500100018______;Der Grebbin;123395;1;18;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;5187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1764;
12339500100019______;Der Grebbin;123395;1;19;Treuenbrietzen;Potsdam-Mittelmark;Graben A;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12339500100020______;Der Grebbin;123395;1;20;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;4783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1626;
12339500100021______;Der Grebbin;123395;1;21;Treuenbrietzen;Potsdam-Mittelmark;Graben A;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12339500100022______;Der Grebbin;123395;1;22;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;4728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1608;
12339500100023______;Der Grebbin;123395;1;23;Treuenbrietzen;Potsdam-Mittelmark;Graben A;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12339500100024______;Der Grebbin;123395;1;24;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1581;
12339500100025______;Der Grebbin;123395;1;25;Treuenbrietzen;Potsdam-Mittelmark;Graben A;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12339500100026______;Der Grebbin;123395;1;26;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;5102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1735;
12339500100027______;Der Grebbin;123395;1;27;Treuenbrietzen;Potsdam-Mittelmark;Graben A;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12339500100028______;Der Grebbin;123395;1;28;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;5302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1803;
12339500100029______;Der Grebbin;123395;1;29;Treuenbrietzen;Potsdam-Mittelmark;Graben A;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12339500100030______;Der Grebbin;123395;1;30;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;5227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1777;
12339500100031______;Der Grebbin;123395;1;31;Treuenbrietzen;Potsdam-Mittelmark;Graben A;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12339500100032______;Der Grebbin;123395;1;32;Treuenbrietzen;Potsdam-Mittelmark;Graben|Grundstücke der Kolonisten;5487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1888;
12339500100033______;Der Grebbin;123395;1;33;Treuenbrietzen;Potsdam-Mittelmark;Graben A;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12339500100034______;Der Grebbin;123395;1;34;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;5942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2044;
12339500100035______;Der Grebbin;123395;1;35;Treuenbrietzen;Potsdam-Mittelmark;Graben A;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12339500100036______;Der Grebbin;123395;1;36;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;6285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2162;
12339500100037______;Der Grebbin;123395;1;37;Treuenbrietzen;Potsdam-Mittelmark;Graben A;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12339500100038______;Der Grebbin;123395;1;38;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;5895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2027;
12339500100039______;Der Grebbin;123395;1;39;Treuenbrietzen;Potsdam-Mittelmark;Graben A;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12339500100040______;Der Grebbin;123395;1;40;Treuenbrietzen;Potsdam-Mittelmark;Grundstücke der Kolonisten;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2330;
12339500100041______;Der Grebbin;123395;1;41;Treuenbrietzen;Potsdam-Mittelmark;Graben A;231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339500100042______;Der Grebbin;123395;1;42;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin|Graben;2769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;969;
12339500100043______;Der Grebbin;123395;1;43;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;3630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1271;
12339500100044______;Der Grebbin;123395;1;44;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2111;
12339500100045______;Der Grebbin;123395;1;45;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;2280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;798;
12339500100046______;Der Grebbin;123395;1;46;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;10810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3783;
12339500100047______;Der Grebbin;123395;1;47;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2000;
12339500100048______;Der Grebbin;123395;1;48;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;21710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7472;
12339500100049______;Der Grebbin;123395;1;49;Treuenbrietzen;Potsdam-Mittelmark;Graben A;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339500100050______;Der Grebbin;123395;1;50;Treuenbrietzen;Potsdam-Mittelmark;am Bardenitzer Fließ;2983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12339500100051______;Der Grebbin;123395;1;51;Treuenbrietzen;Potsdam-Mittelmark;Graben A;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339500100052______;Der Grebbin;123395;1;52;Treuenbrietzen;Potsdam-Mittelmark;Das Bardenitzer Fließ;2540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;158;
12339500100053______;Der Grebbin;123395;1;53;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;3770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1320;
12339500100054______;Der Grebbin;123395;1;54;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;6870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2367;
12339500100055______;Der Grebbin;123395;1;55;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;7580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2578;
12339500100056______;Der Grebbin;123395;1;56;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1137;
12339500100057______;Der Grebbin;123395;1;57;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;6760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2319;
12339500100058______;Der Grebbin;123395;1;58;Treuenbrietzen;Potsdam-Mittelmark;Der Grebbin;3380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1183;
