FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314000100001______;Neu Zauche;123140;1;1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;6348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1090;
12314000100002______;Neu Zauche;123140;1;2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1824;
12314000100003______;Neu Zauche;123140;1;3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1149;
12314000100004______;Neu Zauche;123140;1;4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1555;
12314000100005______;Neu Zauche;123140;1;5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;11977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1945;
12314000100006______;Neu Zauche;123140;1;6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1376;
12314000100007______;Neu Zauche;123140;1;7;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;8141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1461;
12314000100008______;Neu Zauche;123140;1;8;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;19881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3418;
12314000100009______;Neu Zauche;123140;1;9;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;11255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2171;
12314000100010______;Neu Zauche;123140;1;10;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;9807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1835;
12314000100011______;Neu Zauche;123140;1;11;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;9182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1717;
12314000100012______;Neu Zauche;123140;1;12;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei;8822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1707;
12314000100013______;Neu Zauche;123140;1;13;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der Schäferei|Caminchener Weg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000100014______;Neu Zauche;123140;1;14;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Doberauke;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;190;
12314000100015______;Neu Zauche;123140;1;15;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Doberauke;17544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3305;
12314000100016______;Neu Zauche;123140;1;16;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Doberauke;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1044;
12314000100017______;Neu Zauche;123140;1;17;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Doberauke;8413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1674;
12314000100018______;Neu Zauche;123140;1;18;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Doberauke;7057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1388;
12314000100019______;Neu Zauche;123140;1;19;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Doberauke;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1708;
12314000100020______;Neu Zauche;123140;1;20;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Doberauke;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1729;
12314000100021______;Neu Zauche;123140;1;21;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Doberauke;109250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9185;
12314000100023______;Neu Zauche;123140;1;23;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;86657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10013;
12314000100024______;Neu Zauche;123140;1;24;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Weg 2;6618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1116;
12314000100025______;Neu Zauche;123140;1;25;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Weg;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;435;
12314000100027______;Neu Zauche;123140;1;27;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1105;
12314000100028______;Neu Zauche;123140;1;28;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2281;
12314000100029______;Neu Zauche;123140;1;29;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2824;
12314000100030______;Neu Zauche;123140;1;30;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1108;
12314000100031______;Neu Zauche;123140;1;31;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;9349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2076;
123140001000320001__;Neu Zauche;123140;1;32/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;7482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1752;
123140001000320002__;Neu Zauche;123140;1;32/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;11629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2373;
12314000100033______;Neu Zauche;123140;1;33;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1334;
12314000100034______;Neu Zauche;123140;1;34;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;507;
12314000100041______;Neu Zauche;123140;1;41;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1484;
12314000100042______;Neu Zauche;123140;1;42;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;633;
12314000100043______;Neu Zauche;123140;1;43;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;639;
12314000100044______;Neu Zauche;123140;1;44;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1065;
12314000100045______;Neu Zauche;123140;1;45;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;9224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2084;
12314000100046______;Neu Zauche;123140;1;46;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;9252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2049;
123140001000470001__;Neu Zauche;123140;1;47/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;4613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;847;
123140001000470002__;Neu Zauche;123140;1;47/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1142;
12314000100048______;Neu Zauche;123140;1;48;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;834;
12314000100049______;Neu Zauche;123140;1;49;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1729;
12314000100050______;Neu Zauche;123140;1;50;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;523;
12314000100051______;Neu Zauche;123140;1;51;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;542;
12314000100052______;Neu Zauche;123140;1;52;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;12960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2688;
12314000100054______;Neu Zauche;123140;1;54;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000100056______;Neu Zauche;123140;1;56;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;87800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15613;
12314000100057______;Neu Zauche;123140;1;57;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;35570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;914;
12314000100058______;Neu Zauche;123140;1;58;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Hintersaspow;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1037;
12314000100060______;Neu Zauche;123140;1;60;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Hintersaspow;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12314000100062______;Neu Zauche;123140;1;62;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Hintersaspow;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2517;
12314000100063______;Neu Zauche;123140;1;63;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Hintersaspow;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3437;
12314000100064______;Neu Zauche;123140;1;64;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Hintersaspow;172210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45981;
12314000100067______;Neu Zauche;123140;1;67;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Ochseplitze;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140001000690001__;Neu Zauche;123140;1;69/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Ochseplitze;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;470;
12314000100071______;Neu Zauche;123140;1;71;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Ochseplitze;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;801;
12314000100072______;Neu Zauche;123140;1;72;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Ochseplitze;7235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1809;
12314000100073______;Neu Zauche;123140;1;73;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Ochseplitze;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;965;
12314000100074______;Neu Zauche;123140;1;74;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Ochseplitze;6517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1853;
12314000100075______;Neu Zauche;123140;1;75;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Ochseplitze;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;944;
12314000100076______;Neu Zauche;123140;1;76;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Ochseplitze;3059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;833;
12314000100077______;Neu Zauche;123140;1;77;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;5841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1577;
12314000100078______;Neu Zauche;123140;1;78;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;780;
12314000100079______;Neu Zauche;123140;1;79;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1044;
12314000100080______;Neu Zauche;123140;1;80;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;9565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2077;
12314000100081______;Neu Zauche;123140;1;81;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1048;
12314000100082______;Neu Zauche;123140;1;82;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;974;
12314000100083______;Neu Zauche;123140;1;83;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2177;
12314000100084______;Neu Zauche;123140;1;84;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;719;
12314000100085______;Neu Zauche;123140;1;85;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;852;
12314000100086______;Neu Zauche;123140;1;86;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;847;
12314000100087______;Neu Zauche;123140;1;87;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1676;
12314000100088______;Neu Zauche;123140;1;88;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;847;
12314000100089______;Neu Zauche;123140;1;89;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;848;
12314000100090______;Neu Zauche;123140;1;90;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;46700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10994;
12314000100091______;Neu Zauche;123140;1;91;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Klein Leiner Fließ|Wollschütz;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;483;
12314000100092______;Neu Zauche;123140;1;92;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2948;
12314000100093______;Neu Zauche;123140;1;93;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2955;
12314000100094______;Neu Zauche;123140;1;94;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2431;
12314000100095______;Neu Zauche;123140;1;95;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wollschütz;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;370;
12314000100096______;Neu Zauche;123140;1;96;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Ochseplitze;157445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39240;
12314000100097______;Neu Zauche;123140;1;97;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Klein Leiner Fließ|Ochseplitze;90507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23770;
12314000100098______;Neu Zauche;123140;1;98;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Hintersaspow;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000100099______;Neu Zauche;123140;1;99;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Doberauke;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000100100______;Neu Zauche;123140;1;100;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Weg 1;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;573;
12314000100101______;Neu Zauche;123140;1;101;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Weg 1;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;241;
12314000100102______;Neu Zauche;123140;1;102;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;978;
12314000100103______;Neu Zauche;123140;1;103;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;654;
12314000100104______;Neu Zauche;123140;1;104;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;4198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;945;
12314000100105______;Neu Zauche;123140;1;105;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;632;
12314000100106______;Neu Zauche;123140;1;106;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;660;
12314000100107______;Neu Zauche;123140;1;107;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Nattkau;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;537;
