FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871700100003______;Kreuzburg;128717;1;3;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Klein Linde;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100004______;Kreuzburg;128717;1;4;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Klein Linde;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100005______;Kreuzburg;128717;1;5;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Klein Linde;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100006______;Kreuzburg;128717;1;6;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Klein Linde;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100007______;Kreuzburg;128717;1;7;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Klein Linde;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100008______;Kreuzburg;128717;1;8;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Klein Linde;43450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100009______;Kreuzburg;128717;1;9;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Klein Linde;65750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100010______;Kreuzburg;128717;1;10;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Klein Linde;113230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717001000110002__;Kreuzburg;128717;1;11/2;Groß Pankow (Prignitz);Prignitz;Lange Stücke;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717001000110003__;Kreuzburg;128717;1;11/3;Groß Pankow (Prignitz);Prignitz;Lange Stücke;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100013______;Kreuzburg;128717;1;13;Groß Pankow (Prignitz);Prignitz;Lange Stücke;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100014______;Kreuzburg;128717;1;14;Groß Pankow (Prignitz);Prignitz;Lange Stücke;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100015______;Kreuzburg;128717;1;15;Groß Pankow (Prignitz);Prignitz;Lange Stücke;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717001000160001__;Kreuzburg;128717;1;16/1;Groß Pankow (Prignitz);Prignitz;Lange Stücke;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717001000160002__;Kreuzburg;128717;1;16/2;Groß Pankow (Prignitz);Prignitz;Lange Stücke;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12871700100017______;Kreuzburg;128717;1;17;Groß Pankow (Prignitz);Prignitz;Lange Stücke;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100019______;Kreuzburg;128717;1;19;Groß Pankow (Prignitz);Prignitz;Lange Stücke;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100020______;Kreuzburg;128717;1;20;Groß Pankow (Prignitz);Prignitz;Lange Stücke;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717001000210002__;Kreuzburg;128717;1;21/2;Groß Pankow (Prignitz);Prignitz;Lange Stücke;57158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717001000210003__;Kreuzburg;128717;1;21/3;Groß Pankow (Prignitz);Prignitz;Lange Stücke;17411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100023______;Kreuzburg;128717;1;23;Groß Pankow (Prignitz);Prignitz;Lange Stücke;17391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100024______;Kreuzburg;128717;1;24;Groß Pankow (Prignitz);Prignitz;Lange Stücke;118660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100026______;Kreuzburg;128717;1;26;Groß Pankow (Prignitz);Prignitz;Winkelstücke;159550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42607;
12871700100027______;Kreuzburg;128717;1;27;Groß Pankow (Prignitz);Prignitz;Winkelstücke;90990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33377;
12871700100028______;Kreuzburg;128717;1;28;Groß Pankow (Prignitz);Prignitz;Winkelstücke;97420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34311;
128717001000290001__;Kreuzburg;128717;1;29/1;Groß Pankow (Prignitz);Prignitz;Winkelstücke;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2265;
12871700100030______;Kreuzburg;128717;1;30;Groß Pankow (Prignitz);Prignitz;Vierenholz;71286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100031______;Kreuzburg;128717;1;31;Groß Pankow (Prignitz);Prignitz;Vierenholz;57704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700100032______;Kreuzburg;128717;1;32;Groß Pankow (Prignitz);Prignitz;Lange Stücke;49240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4952;
12871700100033______;Kreuzburg;128717;1;33;Groß Pankow (Prignitz);Prignitz;Lange Stücke;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2646;
12871700100034______;Kreuzburg;128717;1;34;Groß Pankow (Prignitz);Prignitz;Vierenholz;131463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45538;
12871700100035______;Kreuzburg;128717;1;35;Groß Pankow (Prignitz);Prignitz;Vierenholz;158967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5489;
128717002000010002__;Kreuzburg;128717;2;1/2;Groß Pankow (Prignitz);Prignitz;Kreuzburg;8395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200002______;Kreuzburg;128717;2;2;Groß Pankow (Prignitz);Prignitz;Kreuzburg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200003______;Kreuzburg;128717;2;3;Groß Pankow (Prignitz);Prignitz;Kreuzburg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200004______;Kreuzburg;128717;2;4;Groß Pankow (Prignitz);Prignitz;Kreuzburg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200005______;Kreuzburg;128717;2;5;Groß Pankow (Prignitz);Prignitz;Kreuzburg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000060002__;Kreuzburg;128717;2;6/2;Groß Pankow (Prignitz);Prignitz;Kreuzburg 9;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200007______;Kreuzburg;128717;2;7;Groß Pankow (Prignitz);Prignitz;Kreuzburg 7;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1566;
12871700200008______;Kreuzburg;128717;2;8;Groß Pankow (Prignitz);Prignitz;Kreuzburg 7;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12871700200009______;Kreuzburg;128717;2;9;Groß Pankow (Prignitz);Prignitz;Kreuzburg 6;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;767;
12871700200010______;Kreuzburg;128717;2;10;Groß Pankow (Prignitz);Prignitz;Kreuzburg 6 a;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;788;
12871700200011______;Kreuzburg;128717;2;11;Groß Pankow (Prignitz);Prignitz;Kreuzburg 5;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1157;
12871700200012______;Kreuzburg;128717;2;12;Groß Pankow (Prignitz);Prignitz;Kreuzburg 4;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;967;
12871700200013______;Kreuzburg;128717;2;13;Groß Pankow (Prignitz);Prignitz;Kreuzburg 3;22170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;5983;
128717002000140001__;Kreuzburg;128717;2;14/1;Groß Pankow (Prignitz);Prignitz;Kreuzburg 2;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000140002__;Kreuzburg;128717;2;14/2;Groß Pankow (Prignitz);Prignitz;Kreuzburg 2;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;956;
128717002000150002__;Kreuzburg;128717;2;15/2;Groß Pankow (Prignitz);Prignitz;Kreuzburg 1;4298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000150003__;Kreuzburg;128717;2;15/3;Groß Pankow (Prignitz);Prignitz;Kreuzburg 1;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000160001__;Kreuzburg;128717;2;16/1;Groß Pankow (Prignitz);Prignitz;Kreuzburg;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000170001__;Kreuzburg;128717;2;17/1;Groß Pankow (Prignitz);Prignitz;Kreuzburg;3627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;872;
128717002000180001__;Kreuzburg;128717;2;18/1;Groß Pankow (Prignitz);Prignitz;Kreuzburg 14;7414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1545;
12871700200019______;Kreuzburg;128717;2;19;Groß Pankow (Prignitz);Prignitz;Kreuzburg 12;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;597;
12871700200020______;Kreuzburg;128717;2;20;Groß Pankow (Prignitz);Prignitz;Kreuzburg;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000210001__;Kreuzburg;128717;2;21/1;Groß Pankow (Prignitz);Prignitz;Kreuzburg;20260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000210003__;Kreuzburg;128717;2;21/3;Groß Pankow (Prignitz);Prignitz;Kreuzburg;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000210004__;Kreuzburg;128717;2;21/4;Groß Pankow (Prignitz);Prignitz;Kreuzburg 10;20322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000210005__;Kreuzburg;128717;2;21/5;Groß Pankow (Prignitz);Prignitz;Baekstücke;210543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;50807;
12871700200022______;Kreuzburg;128717;2;22;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200023______;Kreuzburg;128717;2;23;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;380;
128717002000240001__;Kreuzburg;128717;2;24/1;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000240002__;Kreuzburg;128717;2;24/2;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;643;
128717002000240003__;Kreuzburg;128717;2;24/3;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000240004__;Kreuzburg;128717;2;24/4;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;330;
12871700200025______;Kreuzburg;128717;2;25;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1067;
12871700200026______;Kreuzburg;128717;2;26;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;273;
128717002000270001__;Kreuzburg;128717;2;27/1;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000270002__;Kreuzburg;128717;2;27/2;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
128717002000270003__;Kreuzburg;128717;2;27/3;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000270004__;Kreuzburg;128717;2;27/4;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12871700200028______;Kreuzburg;128717;2;28;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
12871700200029______;Kreuzburg;128717;2;29;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1462;
12871700200031______;Kreuzburg;128717;2;31;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
128717002000320001__;Kreuzburg;128717;2;32/1;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000320002__;Kreuzburg;128717;2;32/2;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
128717002000320003__;Kreuzburg;128717;2;32/3;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200033______;Kreuzburg;128717;2;33;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;598;
12871700200034______;Kreuzburg;128717;2;34;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200035______;Kreuzburg;128717;2;35;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;217;
12871700200036______;Kreuzburg;128717;2;36;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;691;
12871700200037______;Kreuzburg;128717;2;37;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;391;
12871700200038______;Kreuzburg;128717;2;38;Groß Pankow (Prignitz);Prignitz;Auf dem Stein;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;660;
12871700200039______;Kreuzburg;128717;2;39;Groß Pankow (Prignitz);Prignitz;Auf dem Stein;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;828;
12871700200040______;Kreuzburg;128717;2;40;Groß Pankow (Prignitz);Prignitz;Auf dem Stein;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;591;
12871700200041______;Kreuzburg;128717;2;41;Groß Pankow (Prignitz);Prignitz;Auf dem Stein;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;582;
12871700200042______;Kreuzburg;128717;2;42;Groß Pankow (Prignitz);Prignitz;Auf dem Stein;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;627;
