FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850400100002______;Schönberg (Mark);128504;1;2;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
12850400100004______;Schönberg (Mark);128504;1;4;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;4196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;965;
12850400100005______;Schönberg (Mark);128504;1;5;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;755;
12850400100006______;Schönberg (Mark);128504;1;6;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;7785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;934;
12850400100007______;Schönberg (Mark);128504;1;7;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12850400100009______;Schönberg (Mark);128504;1;9;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;945;
12850400100010______;Schönberg (Mark);128504;1;10;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;994;
12850400100012______;Schönberg (Mark);128504;1;12;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
12850400100014______;Schönberg (Mark);128504;1;14;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;573;
12850400100015______;Schönberg (Mark);128504;1;15;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100016______;Schönberg (Mark);128504;1;16;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;21772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100017______;Schönberg (Mark);128504;1;17;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;559;
12850400100018______;Schönberg (Mark);128504;1;18;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;690;
12850400100019______;Schönberg (Mark);128504;1;19;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100020______;Schönberg (Mark);128504;1;20;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100021______;Schönberg (Mark);128504;1;21;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100022______;Schönberg (Mark);128504;1;22;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze von Altruppin;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100023______;Schönberg (Mark);128504;1;23;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100024______;Schönberg (Mark);128504;1;24;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;37725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100025______;Schönberg (Mark);128504;1;25;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;24828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100026______;Schönberg (Mark);128504;1;26;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;10405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100027______;Schönberg (Mark);128504;1;27;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;34484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100028______;Schönberg (Mark);128504;1;28;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;121050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100029______;Schönberg (Mark);128504;1;29;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;108200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100030______;Schönberg (Mark);128504;1;30;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;74430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100031______;Schönberg (Mark);128504;1;31;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;16616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100032______;Schönberg (Mark);128504;1;32;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;19046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100033______;Schönberg (Mark);128504;1;33;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;40636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100034______;Schönberg (Mark);128504;1;34;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;28295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100035______;Schönberg (Mark);128504;1;35;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;20510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100036______;Schönberg (Mark);128504;1;36;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;9726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100037______;Schönberg (Mark);128504;1;37;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100038______;Schönberg (Mark);128504;1;38;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;24684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100039______;Schönberg (Mark);128504;1;39;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100040______;Schönberg (Mark);128504;1;40;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;13924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100041______;Schönberg (Mark);128504;1;41;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;17634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100042______;Schönberg (Mark);128504;1;42;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;18158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100043______;Schönberg (Mark);128504;1;43;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;16982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100044______;Schönberg (Mark);128504;1;44;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100045______;Schönberg (Mark);128504;1;45;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;35800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100046______;Schönberg (Mark);128504;1;46;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;34040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100047______;Schönberg (Mark);128504;1;47;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;90100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100048______;Schönberg (Mark);128504;1;48;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;33590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;766;
12850400100049______;Schönberg (Mark);128504;1;49;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;33580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2462;
128504001000500001__;Schönberg (Mark);128504;1;50/1;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504001000500002__;Schönberg (Mark);128504;1;50/2;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
128504001000510003__;Schönberg (Mark);128504;1;51/3;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;13030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2606;
128504001000510004__;Schönberg (Mark);128504;1;51/4;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504001000520001__;Schönberg (Mark);128504;1;52/1;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;14942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504001000520002__;Schönberg (Mark);128504;1;52/2;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2960;
12850400100053______;Schönberg (Mark);128504;1;53;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;179;
128504001000540001__;Schönberg (Mark);128504;1;54/1;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;6240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100055______;Schönberg (Mark);128504;1;55;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100056______;Schönberg (Mark);128504;1;56;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);124850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5784;
12850400100057______;Schönberg (Mark);128504;1;57;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100058______;Schönberg (Mark);128504;1;58;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);19980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100059______;Schönberg (Mark);128504;1;59;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);29150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100060______;Schönberg (Mark);128504;1;60;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);30700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100061______;Schönberg (Mark);128504;1;61;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);30809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100062______;Schönberg (Mark);128504;1;62;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);11297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100063______;Schönberg (Mark);128504;1;63;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);8687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100064______;Schönberg (Mark);128504;1;64;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100065______;Schönberg (Mark);128504;1;65;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);16825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100066______;Schönberg (Mark);128504;1;66;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100067______;Schönberg (Mark);128504;1;67;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100068______;Schönberg (Mark);128504;1;68;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100069______;Schönberg (Mark);128504;1;69;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100070______;Schönberg (Mark);128504;1;70;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100071______;Schönberg (Mark);128504;1;71;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);15580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100072______;Schönberg (Mark);128504;1;72;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100074______;Schönberg (Mark);128504;1;74;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100075______;Schönberg (Mark);128504;1;75;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100076______;Schönberg (Mark);128504;1;76;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;9089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100077______;Schönberg (Mark);128504;1;77;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;21475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100078______;Schönberg (Mark);128504;1;78;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;14407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100079______;Schönberg (Mark);128504;1;79;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100080______;Schönberg (Mark);128504;1;80;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;23100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100081______;Schönberg (Mark);128504;1;81;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;26340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100082______;Schönberg (Mark);128504;1;82;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;14114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100083______;Schönberg (Mark);128504;1;83;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100084______;Schönberg (Mark);128504;1;84;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;15028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100086______;Schönberg (Mark);128504;1;86;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100087______;Schönberg (Mark);128504;1;87;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;85024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100088______;Schönberg (Mark);128504;1;88;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100089______;Schönberg (Mark);128504;1;89;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400100090______;Schönberg (Mark);128504;1;90;Lindow (Mark);Ostprignitz-Ruppin;Am Wege nach Schönberg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
