FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12253600100001______;Kurtschlag;122536;1;1;Zehdenick;Oberhavel;Mühlenfeld;26180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;6458;
12253600100002______;Kurtschlag;122536;1;2;Zehdenick;Oberhavel;Mühlenfeld;33400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;6680;
12253600100003______;Kurtschlag;122536;1;3;Zehdenick;Oberhavel;Mühlenfeld;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;64;
12253600100004______;Kurtschlag;122536;1;4;Zehdenick;Oberhavel;Mühlenfeld;53240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;8309;
12253600100005______;Kurtschlag;122536;1;5;Zehdenick;Oberhavel;Mühlenfeld;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;723;
12253600100006______;Kurtschlag;122536;1;6;Zehdenick;Oberhavel;Mühlenfeld;25470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;4635;
12253600100007______;Kurtschlag;122536;1;7;Zehdenick;Oberhavel;Mühlenfeld;16860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1621;
12253600100008______;Kurtschlag;122536;1;8;Zehdenick;Oberhavel;Mühlenfeld;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253600100009______;Kurtschlag;122536;1;9;Zehdenick;Oberhavel;Mühlenfeld;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253600100010______;Kurtschlag;122536;1;10;Zehdenick;Oberhavel;Mühlenfeld;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1934;
12253600100011______;Kurtschlag;122536;1;11;Zehdenick;Oberhavel;Mühlenfeld;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;610;
12253600100012______;Kurtschlag;122536;1;12;Zehdenick;Oberhavel;Mühlenfeld;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;597;
12253600100013______;Kurtschlag;122536;1;13;Zehdenick;Oberhavel;Mühlenfeld;12089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;3131;
12253600100014______;Kurtschlag;122536;1;14;Zehdenick;Oberhavel;Mühlenfeld;14142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;2404;
12253600100015______;Kurtschlag;122536;1;15;Zehdenick;Oberhavel;Döllnfließ|Döllnfließ;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253600100016______;Kurtschlag;122536;1;16;Zehdenick;Oberhavel;Mühlenfeld;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253600100017______;Kurtschlag;122536;1;17;Zehdenick;Oberhavel;Döllnfließ|Döllnfließ;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253600100018______;Kurtschlag;122536;1;18;Zehdenick;Oberhavel;Mühlenfeld;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253600100019______;Kurtschlag;122536;1;19;Zehdenick;Oberhavel;Mühlenfeld;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;80;
12253600100020______;Kurtschlag;122536;1;20;Zehdenick;Oberhavel;Mühlenfeld;10144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1724;
12253600100021______;Kurtschlag;122536;1;21;Zehdenick;Oberhavel;Mühlenfeld;10144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1724;
12253600100022______;Kurtschlag;122536;1;22;Zehdenick;Oberhavel;Mühlenfeld;65820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;5988;
12253600100024______;Kurtschlag;122536;1;24;Zehdenick;Oberhavel;Mühlenfeld;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1004;
12253600100025______;Kurtschlag;122536;1;25;Zehdenick;Oberhavel;Mühlenfeld;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;867;
122536001000260001__;Kurtschlag;122536;1;26/1;Zehdenick;Oberhavel;Döllnfließ;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122536001000260002__;Kurtschlag;122536;1;26/2;Zehdenick;Oberhavel;Mühlenfeld;42886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;8520;
12253600100027______;Kurtschlag;122536;1;27;Zehdenick;Oberhavel;Mühlenfeld;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;916;
12253600100028______;Kurtschlag;122536;1;28;Zehdenick;Oberhavel;Mühlenfeld;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1325;
12253600100029______;Kurtschlag;122536;1;29;Zehdenick;Oberhavel;Mühlenfeld;26375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;4543;
12253600100030______;Kurtschlag;122536;1;30;Zehdenick;Oberhavel;Mühlenfeld;8649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1536;
12253600100031______;Kurtschlag;122536;1;31;Zehdenick;Oberhavel;Mühlenfeld;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1366;
12253600100032______;Kurtschlag;122536;1;32;Zehdenick;Oberhavel;Mühlenfeld;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1374;
12253600100033______;Kurtschlag;122536;1;33;Zehdenick;Oberhavel;Mühlenfeld;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1057;
12253600100034______;Kurtschlag;122536;1;34;Zehdenick;Oberhavel;Mühlenfeld;24240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;4577;
12253600100035______;Kurtschlag;122536;1;35;Zehdenick;Oberhavel;Döllnfließ|Döllnfließ;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253600100036______;Kurtschlag;122536;1;36;Zehdenick;Oberhavel;Mühlenfeld;48138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;5832;
12253600100037______;Kurtschlag;122536;1;37;Zehdenick;Oberhavel;Mühlenfeld;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253600100038______;Kurtschlag;122536;1;38;Zehdenick;Oberhavel;Mühlenfeld;8102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1818;
12253600100039______;Kurtschlag;122536;1;39;Zehdenick;Oberhavel;Mühlenfeld;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;10;
12253600100040______;Kurtschlag;122536;1;40;Zehdenick;Oberhavel;Mühlenfeld;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;93;
12253600100041______;Kurtschlag;122536;1;41;Zehdenick;Oberhavel;Mühlenfeld;7158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1757;
12253600100042______;Kurtschlag;122536;1;42;Zehdenick;Oberhavel;Mühlenfeld;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1104;
12253600100043______;Kurtschlag;122536;1;43;Zehdenick;Oberhavel;Mühlenfeld;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1214;
12253600100044______;Kurtschlag;122536;1;44;Zehdenick;Oberhavel;Mühlenfeld;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;980;
12253600100045______;Kurtschlag;122536;1;45;Zehdenick;Oberhavel;Mühlenfeld;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;156;
12253600100046______;Kurtschlag;122536;1;46;Zehdenick;Oberhavel;Mühlenfeld;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;2;
12253600100047______;Kurtschlag;122536;1;47;Zehdenick;Oberhavel;Mühlenfeld;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;476;
12253600100048______;Kurtschlag;122536;1;48;Zehdenick;Oberhavel;Mühlenfeld;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1794;
12253600100049______;Kurtschlag;122536;1;49;Zehdenick;Oberhavel;Mühlenfeld;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;598;
12253600100050______;Kurtschlag;122536;1;50;Zehdenick;Oberhavel;Mühlenfeld;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;242;
12253600100051______;Kurtschlag;122536;1;51;Zehdenick;Oberhavel;Döllnfließ|Döllnfließ;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122536001000520001__;Kurtschlag;122536;1;52/1;Zehdenick;Oberhavel;Döllner Chaussee 26;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253600100053______;Kurtschlag;122536;1;53;Zehdenick;Oberhavel;Döllner Chaussee 25;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;371;
12253600100054______;Kurtschlag;122536;1;54;Zehdenick;Oberhavel;Döllner Chaussee;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253600100055______;Kurtschlag;122536;1;55;Zehdenick;Oberhavel;Döllner Chaussee 24;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;392;
12253600100056______;Kurtschlag;122536;1;56;Zehdenick;Oberhavel;Döllner Chaussee 23;3529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;378;
12253600100057______;Kurtschlag;122536;1;57;Zehdenick;Oberhavel;Döllner Chaussee 22;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;365;
12253600100058______;Kurtschlag;122536;1;58;Zehdenick;Oberhavel;Döllner Chaussee 21 A;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;407;
122536001000590001__;Kurtschlag;122536;1;59/1;Zehdenick;Oberhavel;Mühlenfeld;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122536001000590002__;Kurtschlag;122536;1;59/2;Zehdenick;Oberhavel;Mühlenfeld;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122536001000590003__;Kurtschlag;122536;1;59/3;Zehdenick;Oberhavel;Mühlenfeld;6241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1061;
12253600100060______;Kurtschlag;122536;1;60;Zehdenick;Oberhavel;Döllner Chaussee 21;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
