FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354200100001______;Katerbow;123542;1;1;Temnitzquell;Ostprignitz-Ruppin;Die Temnitz;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100002______;Katerbow;123542;1;2;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;19594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7194;
12354200100003______;Katerbow;123542;1;3;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;12704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4644;
12354200100004______;Katerbow;123542;1;4;Temnitzquell;Ostprignitz-Ruppin;Am Dorfe;18382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3153;
12354200100005______;Katerbow;123542;1;5;Temnitzquell;Ostprignitz-Ruppin;Am Dorfe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;378;
12354200100006______;Katerbow;123542;1;6;Temnitzquell;Ostprignitz-Ruppin;Katerbow;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;83;
12354200100007______;Katerbow;123542;1;7;Temnitzquell;Ostprignitz-Ruppin;Am Dorfe;455470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;144246;
12354200100008______;Katerbow;123542;1;8;Temnitzquell;Ostprignitz-Ruppin;Katerbow;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100009______;Katerbow;123542;1;9;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Blankenberg;22282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5210;
12354200100010______;Katerbow;123542;1;10;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Blankenberg;22282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5649;
12354200100011______;Katerbow;123542;1;11;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Blankenberg;14640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3666;
12354200100012______;Katerbow;123542;1;12;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Blankenberg;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1854;
12354200100013______;Katerbow;123542;1;13;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Blankenberg;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1844;
12354200100014______;Katerbow;123542;1;14;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Blankenberg;109810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36997;
12354200100015______;Katerbow;123542;1;15;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Blankenberg;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4922;
123542001000160001__;Katerbow;123542;1;16/1;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben 85;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;127;
123542001000160002__;Katerbow;123542;1;16/2;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Blankenberg;33312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;11558;
12354200100020______;Katerbow;123542;1;20;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben 80;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100021______;Katerbow;123542;1;21;Temnitzquell;Ostprignitz-Ruppin;Katerbow;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100024______;Katerbow;123542;1;24;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1642;
12354200100025______;Katerbow;123542;1;25;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben 82;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100026______;Katerbow;123542;1;26;Temnitzquell;Ostprignitz-Ruppin;Katerbow;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100027______;Katerbow;123542;1;27;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben 81;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100028______;Katerbow;123542;1;28;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben 86;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100029______;Katerbow;123542;1;29;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1399;
12354200100030______;Katerbow;123542;1;30;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1163;
12354200100031______;Katerbow;123542;1;31;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1008;
12354200100032______;Katerbow;123542;1;32;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;466;
12354200100033______;Katerbow;123542;1;33;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;93340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27054;
12354200100034______;Katerbow;123542;1;34;Temnitzquell;Ostprignitz-Ruppin;Katerbow;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100035______;Katerbow;123542;1;35;Temnitzquell;Ostprignitz-Ruppin;Katerbow;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542001000360001__;Katerbow;123542;1;36/1;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben 87;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;118;
123542001000360002__;Katerbow;123542;1;36/2;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;95088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;24722;
12354200100037______;Katerbow;123542;1;37;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100038______;Katerbow;123542;1;38;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;624;
12354200100039______;Katerbow;123542;1;39;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
12354200100040______;Katerbow;123542;1;40;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
12354200100041______;Katerbow;123542;1;41;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Walsleben;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;627;
12354200100043______;Katerbow;123542;1;43;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben;37300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;9455;
12354200100044______;Katerbow;123542;1;44;Temnitzquell;Ostprignitz-Ruppin;Katerbow;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;672;
123542001000450001__;Katerbow;123542;1;45/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 38;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542001000450002__;Katerbow;123542;1;45/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 38;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;70;
123542001000450004__;Katerbow;123542;1;45/4;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 38;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100048______;Katerbow;123542;1;48;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100049______;Katerbow;123542;1;49;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 41;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100050______;Katerbow;123542;1;50;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100052______;Katerbow;123542;1;52;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 36;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1029;
123542001000530001__;Katerbow;123542;1;53/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 34;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542001000530002__;Katerbow;123542;1;53/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 35;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542001000530003__;Katerbow;123542;1;53/3;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 35;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1063;
12354200100055______;Katerbow;123542;1;55;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 32;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100056______;Katerbow;123542;1;56;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 32;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100057______;Katerbow;123542;1;57;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 30;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100058______;Katerbow;123542;1;58;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 29;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;640;
12354200100061______;Katerbow;123542;1;61;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben 75;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100062______;Katerbow;123542;1;62;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100063______;Katerbow;123542;1;63;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben 76;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100064______;Katerbow;123542;1;64;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben 77;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100065______;Katerbow;123542;1;65;Temnitzquell;Ostprignitz-Ruppin;Straße nach Walsleben;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100066______;Katerbow;123542;1;66;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 26;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100067______;Katerbow;123542;1;67;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 25 A;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100071______;Katerbow;123542;1;71;Temnitzquell;Ostprignitz-Ruppin;Katerbow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100072______;Katerbow;123542;1;72;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 31;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542001000730001__;Katerbow;123542;1;73/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542001000730002__;Katerbow;123542;1;73/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100075______;Katerbow;123542;1;75;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 51;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100076______;Katerbow;123542;1;76;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 52;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100077______;Katerbow;123542;1;77;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 51;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;640;
12354200100078______;Katerbow;123542;1;78;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 53;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;341;
12354200100079______;Katerbow;123542;1;79;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542001000800001__;Katerbow;123542;1;80/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 54|Dorfstraße 54 A;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100081______;Katerbow;123542;1;81;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 55;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;622;
123542001000820001__;Katerbow;123542;1;82/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 13 A;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100084______;Katerbow;123542;1;84;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 14;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542001000850001__;Katerbow;123542;1;85/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;384;
123542001000850002__;Katerbow;123542;1;85/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 15;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;364;
12354200100086______;Katerbow;123542;1;86;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 57;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100087______;Katerbow;123542;1;87;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 58;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100088______;Katerbow;123542;1;88;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100089______;Katerbow;123542;1;89;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 20;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100090______;Katerbow;123542;1;90;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100091______;Katerbow;123542;1;91;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 21;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100092______;Katerbow;123542;1;92;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 22;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200100094______;Katerbow;123542;1;94;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 19;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;864;
12354200100096______;Katerbow;123542;1;96;Temnitzquell;Ostprignitz-Ruppin;Katerbow;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;156;
12354200100097______;Katerbow;123542;1;97;Temnitzquell;Ostprignitz-Ruppin;Am Dorfe;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1964;
12354200100098______;Katerbow;123542;1;98;Temnitzquell;Ostprignitz-Ruppin;Am Dorfe;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1978;
