FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210300100001______;Bremsdorf;122103;1;1;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1652;
12210300100002______;Bremsdorf;122103;1;2;Schlaubetal;Oder-Spree;Nach Schernsdorf;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;389;
12210300100003______;Bremsdorf;122103;1;3;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;189350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37907;
12210300100004______;Bremsdorf;122103;1;4;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;171826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36987;
12210300100005______;Bremsdorf;122103;1;5;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;526;
12210300100006______;Bremsdorf;122103;1;6;Schlaubetal;Oder-Spree;Im Forst Siehdichum;49407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12380;
12210300100007______;Bremsdorf;122103;1;7;Schlaubetal;Oder-Spree;Im Forst Siehdichum;63783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6067;
12210300100008______;Bremsdorf;122103;1;8;Schlaubetal;Oder-Spree;Im Forst Siehdichum;203100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22980;
12210300100009______;Bremsdorf;122103;1;9;Schlaubetal;Oder-Spree;Im Forst Siehdichum;100000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18158;
12210300100010______;Bremsdorf;122103;1;10;Schlaubetal;Oder-Spree;Im Forst Siehdichum;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1507;
12210300100011______;Bremsdorf;122103;1;11;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;65316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13337;
12210300100012______;Bremsdorf;122103;1;12;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;38034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6622;
12210300100013______;Bremsdorf;122103;1;13;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;256776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14691;
12210300100014______;Bremsdorf;122103;1;14;Schlaubetal;Oder-Spree;Forst Siehdichum;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100015______;Bremsdorf;122103;1;15;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
12210300100016______;Bremsdorf;122103;1;16;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;6108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1236;
12210300100017______;Bremsdorf;122103;1;17;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100018______;Bremsdorf;122103;1;18;Schlaubetal;Oder-Spree;Am Bremsdorfer Teich;112770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100019______;Bremsdorf;122103;1;19;Schlaubetal;Oder-Spree;Im Forst Siehdichum;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;79;
12210300100020______;Bremsdorf;122103;1;20;Schlaubetal;Oder-Spree;Im Forst Siehdichum;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100021______;Bremsdorf;122103;1;21;Schlaubetal;Oder-Spree;Im Forst Siehdichum;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;527;
12210300100022______;Bremsdorf;122103;1;22;Schlaubetal;Oder-Spree;Im Forst Siehdichum;17552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3405;
12210300100023______;Bremsdorf;122103;1;23;Schlaubetal;Oder-Spree;Forst Siehdichum;69435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12210300100024______;Bremsdorf;122103;1;24;Schlaubetal;Oder-Spree;Im Forst Siehdichum;29586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6136;
12210300100025______;Bremsdorf;122103;1;25;Schlaubetal;Oder-Spree;Im Forst Siehdichum;19738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3253;
12210300100026______;Bremsdorf;122103;1;26;Schlaubetal;Oder-Spree;Forst Siehdichum;25475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100027______;Bremsdorf;122103;1;27;Schlaubetal;Oder-Spree;Im Forst Siehdichum;49525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8438;
12210300100028______;Bremsdorf;122103;1;28;Schlaubetal;Oder-Spree;Im Forst Siehdichum;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5691;
12210300100029______;Bremsdorf;122103;1;29;Schlaubetal;Oder-Spree;Im Forst Siehdichum;52957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3510;
12210300100030______;Bremsdorf;122103;1;30;Schlaubetal;Oder-Spree;Im Forst Siehdichum;100000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13028;
12210300100031______;Bremsdorf;122103;1;31;Schlaubetal;Oder-Spree;Forst Siehdichum;168520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7784;
12210300100033______;Bremsdorf;122103;1;33;Schlaubetal;Oder-Spree;Am Bremsdorfer Teich;39980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100034______;Bremsdorf;122103;1;34;Schlaubetal;Oder-Spree;Am Bremsdorfer Teich;185818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5740;
12210300100035______;Bremsdorf;122103;1;35;Schlaubetal;Oder-Spree;Forst Siehdichum;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100036______;Bremsdorf;122103;1;36;Schlaubetal;Oder-Spree;Am Bremsdorfer Teich;88950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100037______;Bremsdorf;122103;1;37;Schlaubetal;Oder-Spree;Am Bremsdorfer Teich;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100039______;Bremsdorf;122103;1;39;Schlaubetal;Oder-Spree;Bremsdorfer Teich;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100040______;Bremsdorf;122103;1;40;Schlaubetal;Oder-Spree;Bremsdorfer Teich;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100041______;Bremsdorf;122103;1;41;Schlaubetal;Oder-Spree;Bremsdorfer Teich;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100054______;Bremsdorf;122103;1;54;Schlaubetal;Oder-Spree;Am Bremsdorfer Teich;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100059______;Bremsdorf;122103;1;59;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;842;
12210300100060______;Bremsdorf;122103;1;60;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;803;
12210300100061______;Bremsdorf;122103;1;61;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
12210300100062______;Bremsdorf;122103;1;62;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100063______;Bremsdorf;122103;1;63;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;55336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7020;
12210300100064______;Bremsdorf;122103;1;64;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;68500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100065______;Bremsdorf;122103;1;65;Schlaubetal;Oder-Spree;Zum Planfließ;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103001000660001__;Bremsdorf;122103;1;66/1;Schlaubetal;Oder-Spree;Zum Planfließ;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103001000660002__;Bremsdorf;122103;1;66/2;Schlaubetal;Oder-Spree;Am Bremsdorfer Teich;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100067______;Bremsdorf;122103;1;67;Schlaubetal;Oder-Spree;Am Bremsdorfer Teich;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100068______;Bremsdorf;122103;1;68;Schlaubetal;Oder-Spree;Am Bremsdorfer Teich;5941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100069______;Bremsdorf;122103;1;69;Schlaubetal;Oder-Spree;Am Bremsdorfer Teich;29642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100070______;Bremsdorf;122103;1;70;Schlaubetal;Oder-Spree;Am Weg zum Planfließ;17871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2066;
12210300100071______;Bremsdorf;122103;1;71;Schlaubetal;Oder-Spree;Am Weg zum Planfließ;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2721;
12210300100072______;Bremsdorf;122103;1;72;Schlaubetal;Oder-Spree;Bei dem Bremsdorfer Teich;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2320;
12210300100073______;Bremsdorf;122103;1;73;Schlaubetal;Oder-Spree;Bei dem Bremsdorfer Teich;13983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1386;
12210300100074______;Bremsdorf;122103;1;74;Schlaubetal;Oder-Spree;Bei dem Bremsdorfer Teich;22977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1404;
12210300100075______;Bremsdorf;122103;1;75;Schlaubetal;Oder-Spree;Bei dem Bremsdorfer Teich;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3431;
122103001000770001__;Bremsdorf;122103;1;77/1;Schlaubetal;Oder-Spree;Zum Sportplatz 5;13546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1649;
122103001000770002__;Bremsdorf;122103;1;77/2;Schlaubetal;Oder-Spree;Am Bremsdorfer Teich;121674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;618;
12210300100078______;Bremsdorf;122103;1;78;Schlaubetal;Oder-Spree;Waldweg;74350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9722;
12210300100079______;Bremsdorf;122103;1;79;Schlaubetal;Oder-Spree;Waldweg|Zum Sportplatz;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;959;
122103001000820001__;Bremsdorf;122103;1;82/1;Schlaubetal;Oder-Spree;Am Weg zum Sportplatz;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100083______;Bremsdorf;122103;1;83;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100084______;Bremsdorf;122103;1;84;Schlaubetal;Oder-Spree;Nach Siehdichum;16820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;864;
12210300100085______;Bremsdorf;122103;1;85;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;56244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2568;
12210300100086______;Bremsdorf;122103;1;86;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4262;
12210300100087______;Bremsdorf;122103;1;87;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;28090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5267;
12210300100088______;Bremsdorf;122103;1;88;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;238980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25457;
12210300100089______;Bremsdorf;122103;1;89;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
12210300100090______;Bremsdorf;122103;1;90;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4872;
12210300100091______;Bremsdorf;122103;1;91;Schlaubetal;Oder-Spree;Am Weg nach Siehdichum;484468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9400;
12210300100092______;Bremsdorf;122103;1;92;Schlaubetal;Oder-Spree;Bei den Karpfenteichen;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100094______;Bremsdorf;122103;1;94;Schlaubetal;Oder-Spree;Am Weg zum Sportplatz;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100102______;Bremsdorf;122103;1;102;Schlaubetal;Oder-Spree;Am Planfließ;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100103______;Bremsdorf;122103;1;103;Schlaubetal;Oder-Spree;Am Forstweg;102660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3458;
12210300100104______;Bremsdorf;122103;1;104;Schlaubetal;Oder-Spree;Am Wege nach Rießen;34570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2433;
12210300100105______;Bremsdorf;122103;1;105;Schlaubetal;Oder-Spree;Am Wege nach Rießen;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;135;
122103001001060004__;Bremsdorf;122103;1;106/4;Schlaubetal;Oder-Spree;Am Wege nach Rießen;61885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;4352;
122103001001060005__;Bremsdorf;122103;1;106/5;Schlaubetal;Oder-Spree;Forstweg;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;604;
12210300100109______;Bremsdorf;122103;1;109;Schlaubetal;Oder-Spree;Bremsdorfer Fließ;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
12210300100112______;Bremsdorf;122103;1;112;Schlaubetal;Oder-Spree;Straße der Jugend 19;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100113______;Bremsdorf;122103;1;113;Schlaubetal;Oder-Spree;Straße der Jugend 17;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103001001150001__;Bremsdorf;122103;1;115/1;Schlaubetal;Oder-Spree;Straße der Jugend 13;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103001001150003__;Bremsdorf;122103;1;115/3;Schlaubetal;Oder-Spree;Straße der Jugend 11;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100119______;Bremsdorf;122103;1;119;Schlaubetal;Oder-Spree;Planfließ;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100120______;Bremsdorf;122103;1;120;Schlaubetal;Oder-Spree;Planfließ;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100121______;Bremsdorf;122103;1;121;Schlaubetal;Oder-Spree;Am Forstweg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100122______;Bremsdorf;122103;1;122;Schlaubetal;Oder-Spree;Am Forstweg;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100123______;Bremsdorf;122103;1;123;Schlaubetal;Oder-Spree;Forstweg;15070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100124______;Bremsdorf;122103;1;124;Schlaubetal;Oder-Spree;Am Forstweg;80880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100126______;Bremsdorf;122103;1;126;Schlaubetal;Oder-Spree;Forstweg 9;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300100128______;Bremsdorf;122103;1;128;Schlaubetal;Oder-Spree;Zum Sportplatz;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
