FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302100100001______;Bartschendorf;123021;1;1;Dreetz;Ostprignitz-Ruppin;Dorfstraße 1;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2136;
123021001000020001__;Bartschendorf;123021;1;2/1;Dreetz;Ostprignitz-Ruppin;Dorfstraße 3;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;412;
123021001000020002__;Bartschendorf;123021;1;2/2;Dreetz;Ostprignitz-Ruppin;Zietensaue;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2858;
12302100100003______;Bartschendorf;123021;1;3;Dreetz;Ostprignitz-Ruppin;Dorfstraße 5;11033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3530;
12302100100004______;Bartschendorf;123021;1;4;Dreetz;Ostprignitz-Ruppin;Zietensaue;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;341;
12302100100005______;Bartschendorf;123021;1;5;Dreetz;Ostprignitz-Ruppin;Zietensaue;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;382;
123021001000060001__;Bartschendorf;123021;1;6/1;Dreetz;Ostprignitz-Ruppin;Dorfstraße 7;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;317;
123021001000060002__;Bartschendorf;123021;1;6/2;Dreetz;Ostprignitz-Ruppin;Zietensaue;8023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3049;
12302100100007______;Bartschendorf;123021;1;7;Dreetz;Ostprignitz-Ruppin;Dorfstraße 9;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3740;
12302100100008______;Bartschendorf;123021;1;8;Dreetz;Ostprignitz-Ruppin;Dorfstraße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;388;
12302100100009______;Bartschendorf;123021;1;9;Dreetz;Ostprignitz-Ruppin;Dorfstraße;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;434;
12302100100010______;Bartschendorf;123021;1;10;Dreetz;Ostprignitz-Ruppin;Dorfstraße 11;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3360;
123021001000110001__;Bartschendorf;123021;1;11/1;Dreetz;Ostprignitz-Ruppin;Dorfstraße 13;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;766;
123021001000110002__;Bartschendorf;123021;1;11/2;Dreetz;Ostprignitz-Ruppin;Zietensaue;7355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2795;
12302100100012______;Bartschendorf;123021;1;12;Dreetz;Ostprignitz-Ruppin;Zietensaue;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;470;
12302100100013______;Bartschendorf;123021;1;13;Dreetz;Ostprignitz-Ruppin;Zietensaue;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;490;
123021001000140001__;Bartschendorf;123021;1;14/1;Dreetz;Ostprignitz-Ruppin;Dorfstraße 15;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;705;
123021001000140002__;Bartschendorf;123021;1;14/2;Dreetz;Ostprignitz-Ruppin;Zietensaue;7329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2785;
12302100100015______;Bartschendorf;123021;1;15;Dreetz;Ostprignitz-Ruppin;Zietensaue;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2841;
12302100100016______;Bartschendorf;123021;1;16;Dreetz;Ostprignitz-Ruppin;Dorfstraße 17;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;417;
12302100100017______;Bartschendorf;123021;1;17;Dreetz;Ostprignitz-Ruppin;Zietensaue;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;482;
12302100100018______;Bartschendorf;123021;1;18;Dreetz;Ostprignitz-Ruppin;Verbindungsweg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;111;
123021001000190001__;Bartschendorf;123021;1;19/1;Dreetz;Ostprignitz-Ruppin;Dorfstraße;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;126;
123021001000190002__;Bartschendorf;123021;1;19/2;Dreetz;Ostprignitz-Ruppin;Zietensaue;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;463;
12302100100020______;Bartschendorf;123021;1;20;Dreetz;Ostprignitz-Ruppin;Dorfstraße 19;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3160;
12302100100022______;Bartschendorf;123021;1;22;Dreetz;Ostprignitz-Ruppin;Dorfstraße;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2365;
12302100100023______;Bartschendorf;123021;1;23;Dreetz;Ostprignitz-Ruppin;Zietensaue;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;671;
12302100100025______;Bartschendorf;123021;1;25;Dreetz;Ostprignitz-Ruppin;Zietensaue;8015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3046;
12302100100027______;Bartschendorf;123021;1;27;Dreetz;Ostprignitz-Ruppin;Dorfstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100028______;Bartschendorf;123021;1;28;Dreetz;Ostprignitz-Ruppin;Fliederweg;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100029______;Bartschendorf;123021;1;29;Dreetz;Ostprignitz-Ruppin;Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;151;
12302100100030______;Bartschendorf;123021;1;30;Dreetz;Ostprignitz-Ruppin;Dorfstraße 27;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3651;
12302100100031______;Bartschendorf;123021;1;31;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;7436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2694;
12302100100032______;Bartschendorf;123021;1;32;Dreetz;Ostprignitz-Ruppin;Dorfstraße 29;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3973;
12302100100033______;Bartschendorf;123021;1;33;Dreetz;Ostprignitz-Ruppin;Zietensaue;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;181;
12302100100034______;Bartschendorf;123021;1;34;Dreetz;Ostprignitz-Ruppin;Zietensaue;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;246;
12302100100035______;Bartschendorf;123021;1;35;Dreetz;Ostprignitz-Ruppin;Zietensaue;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;291;
12302100100038______;Bartschendorf;123021;1;38;Dreetz;Ostprignitz-Ruppin;Zietensaue;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;338;
12302100100041______;Bartschendorf;123021;1;41;Dreetz;Ostprignitz-Ruppin;Zietensaue;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;778;
12302100100042______;Bartschendorf;123021;1;42;Dreetz;Ostprignitz-Ruppin;Graben in Zietensaue;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1163;
12302100100043______;Bartschendorf;123021;1;43;Dreetz;Ostprignitz-Ruppin;Zietensaue;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;363;
123021001000440002__;Bartschendorf;123021;1;44/2;Dreetz;Ostprignitz-Ruppin;Dorfstraße 39;3486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1167;
123021001000440005__;Bartschendorf;123021;1;44/5;Dreetz;Ostprignitz-Ruppin;Dorfstraße 41;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021001000450001__;Bartschendorf;123021;1;45/1;Dreetz;Ostprignitz-Ruppin;Dorfstraße 43;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021001000450002__;Bartschendorf;123021;1;45/2;Dreetz;Ostprignitz-Ruppin;Zietensaue;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3376;
12302100100046______;Bartschendorf;123021;1;46;Dreetz;Ostprignitz-Ruppin;Zietensaue;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;316;
12302100100047______;Bartschendorf;123021;1;47;Dreetz;Ostprignitz-Ruppin;Zietensaue;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;422;
12302100100048______;Bartschendorf;123021;1;48;Dreetz;Ostprignitz-Ruppin;Dorfstraße 43;11840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3811;
12302100100049______;Bartschendorf;123021;1;49;Dreetz;Ostprignitz-Ruppin;Zietensaue;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1716;
12302100100050______;Bartschendorf;123021;1;50;Dreetz;Ostprignitz-Ruppin;Zietensaue;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3846;
12302100100051______;Bartschendorf;123021;1;51;Dreetz;Ostprignitz-Ruppin;Zietensaue;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1319;
12302100100052______;Bartschendorf;123021;1;52;Dreetz;Ostprignitz-Ruppin;Zietensaue;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100053______;Bartschendorf;123021;1;53;Dreetz;Ostprignitz-Ruppin;Zietensaue;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100054______;Bartschendorf;123021;1;54;Dreetz;Ostprignitz-Ruppin;Fliederweg 1;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;439;
12302100100055______;Bartschendorf;123021;1;55;Dreetz;Ostprignitz-Ruppin;Fliederweg 3;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;138;
12302100100056______;Bartschendorf;123021;1;56;Dreetz;Ostprignitz-Ruppin;Fliederweg;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3974;
12302100100057______;Bartschendorf;123021;1;57;Dreetz;Ostprignitz-Ruppin;Zietensaue;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1684;
12302100100058______;Bartschendorf;123021;1;58;Dreetz;Ostprignitz-Ruppin;Zietensaue;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1788;
12302100100059______;Bartschendorf;123021;1;59;Dreetz;Ostprignitz-Ruppin;Verbindungsweg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;132;
12302100100060______;Bartschendorf;123021;1;60;Dreetz;Ostprignitz-Ruppin;Zietensaue;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1618;
12302100100061______;Bartschendorf;123021;1;61;Dreetz;Ostprignitz-Ruppin;Zietensaue;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1604;
12302100100062______;Bartschendorf;123021;1;62;Dreetz;Ostprignitz-Ruppin;Zietensaue;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1736;
12302100100063______;Bartschendorf;123021;1;63;Dreetz;Ostprignitz-Ruppin;Verbindungsweg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;118;
12302100100064______;Bartschendorf;123021;1;64;Dreetz;Ostprignitz-Ruppin;Zietensaue;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;128;
12302100100065______;Bartschendorf;123021;1;65;Dreetz;Ostprignitz-Ruppin;Zietensaue;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;132;
12302100100066______;Bartschendorf;123021;1;66;Dreetz;Ostprignitz-Ruppin;Zietensaue;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1032;
12302100100067______;Bartschendorf;123021;1;67;Dreetz;Ostprignitz-Ruppin;Zietensaue;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;122;
12302100100068______;Bartschendorf;123021;1;68;Dreetz;Ostprignitz-Ruppin;Zietensaue;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;246;
12302100100069______;Bartschendorf;123021;1;69;Dreetz;Ostprignitz-Ruppin;Zietensaue;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;990;
12302100100070______;Bartschendorf;123021;1;70;Dreetz;Ostprignitz-Ruppin;Zietensaue;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;122;
12302100100071______;Bartschendorf;123021;1;71;Dreetz;Ostprignitz-Ruppin;Zietensaue;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;372;
12302100100072______;Bartschendorf;123021;1;72;Dreetz;Ostprignitz-Ruppin;Zietensaue;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;966;
12302100100073______;Bartschendorf;123021;1;73;Dreetz;Ostprignitz-Ruppin;Zietensaue;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;128;
12302100100074______;Bartschendorf;123021;1;74;Dreetz;Ostprignitz-Ruppin;Zietensaue;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;138;
12302100100075______;Bartschendorf;123021;1;75;Dreetz;Ostprignitz-Ruppin;Zietensaue;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;112;
12302100100076______;Bartschendorf;123021;1;76;Dreetz;Ostprignitz-Ruppin;Zietensaue;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;914;
12302100100077______;Bartschendorf;123021;1;77;Dreetz;Ostprignitz-Ruppin;Zietensaue;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;128;
12302100100078______;Bartschendorf;123021;1;78;Dreetz;Ostprignitz-Ruppin;Zietensaue;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;102;
12302100100079______;Bartschendorf;123021;1;79;Dreetz;Ostprignitz-Ruppin;Zietensaue;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;138;
12302100100080______;Bartschendorf;123021;1;80;Dreetz;Ostprignitz-Ruppin;Zietensaue;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;868;
12302100100081______;Bartschendorf;123021;1;81;Dreetz;Ostprignitz-Ruppin;Zietensaue;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;122;
12302100100082______;Bartschendorf;123021;1;82;Dreetz;Ostprignitz-Ruppin;Zietensaue;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;118;
12302100100083______;Bartschendorf;123021;1;83;Dreetz;Ostprignitz-Ruppin;Zietensaue;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;933;
12302100100084______;Bartschendorf;123021;1;84;Dreetz;Ostprignitz-Ruppin;Zietensaue;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;130;
12302100100085______;Bartschendorf;123021;1;85;Dreetz;Ostprignitz-Ruppin;Zietensaue;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;154;
12302100100086______;Bartschendorf;123021;1;86;Dreetz;Ostprignitz-Ruppin;Dorfstraße;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;344;
12302100100087______;Bartschendorf;123021;1;87;Dreetz;Ostprignitz-Ruppin;Zietensaue;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;154;
12302100100088______;Bartschendorf;123021;1;88;Dreetz;Ostprignitz-Ruppin;Zietensaue;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;601;
12302100100089______;Bartschendorf;123021;1;89;Dreetz;Ostprignitz-Ruppin;Zietensaue;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;580;
