FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221000100001______;Brenitz;122210;1;1;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;13244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100002______;Brenitz;122210;1;2;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100003______;Brenitz;122210;1;3;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;9541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100004______;Brenitz;122210;1;4;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;10092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100005______;Brenitz;122210;1;5;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100006______;Brenitz;122210;1;6;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;9712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100007______;Brenitz;122210;1;7;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;13744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100009______;Brenitz;122210;1;9;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100011______;Brenitz;122210;1;11;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;17094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100012______;Brenitz;122210;1;12;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;15794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100013______;Brenitz;122210;1;13;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;16266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100014______;Brenitz;122210;1;14;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;8438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100021______;Brenitz;122210;1;21;Sonnewalde;Elbe-Elster;Am Wege von Friedersdorf|nach Proßmarke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100022______;Brenitz;122210;1;22;Sonnewalde;Elbe-Elster;Am Wege von Friedersdorf|nach Proßmarke;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210001000240001__;Brenitz;122210;1;24/1;Sonnewalde;Elbe-Elster;An der Gemarkung Friedersdorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210001000240002__;Brenitz;122210;1;24/2;Sonnewalde;Elbe-Elster;An der Gemarkung Friedersdorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210001000240003__;Brenitz;122210;1;24/3;Sonnewalde;Elbe-Elster;An der Gemarkung Friedersdorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210001000240004__;Brenitz;122210;1;24/4;Sonnewalde;Elbe-Elster;An der Gemarkung Friedersdorf;25954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100025______;Brenitz;122210;1;25;Sonnewalde;Elbe-Elster;An der Gemarkung Friedersdorf;49940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100026______;Brenitz;122210;1;26;Sonnewalde;Elbe-Elster;Nahe der Gemark. Friedersdorf;4507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100027______;Brenitz;122210;1;27;Sonnewalde;Elbe-Elster;Nahe der Gemark. Friedersdorf;97970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100028______;Brenitz;122210;1;28;Sonnewalde;Elbe-Elster;Links des Weges|Von Brenitz nach Proßmarke;59183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100029______;Brenitz;122210;1;29;Sonnewalde;Elbe-Elster;Links des Weges|Von Brenitz nach Proßmarke;86862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100030______;Brenitz;122210;1;30;Sonnewalde;Elbe-Elster;Links des Weges|Von Brenitz nach Proßmarke;29494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100031______;Brenitz;122210;1;31;Sonnewalde;Elbe-Elster;Links des Weges|Von Brenitz nach Proßmarke;38920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100032______;Brenitz;122210;1;32;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;36180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100033______;Brenitz;122210;1;33;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100034______;Brenitz;122210;1;34;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100035______;Brenitz;122210;1;35;Sonnewalde;Elbe-Elster;Von Brenitz nach Proßmarke;13343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100036______;Brenitz;122210;1;36;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;39896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100037______;Brenitz;122210;1;37;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;39593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100038______;Brenitz;122210;1;38;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100039______;Brenitz;122210;1;39;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100040______;Brenitz;122210;1;40;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100041______;Brenitz;122210;1;41;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;31234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100043______;Brenitz;122210;1;43;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;25466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100044______;Brenitz;122210;1;44;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn|Von Dresden nach Berlin;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100048______;Brenitz;122210;1;48;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn|Von Dresden nach Berlin;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100049______;Brenitz;122210;1;49;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn|Von Dresden nach Berlin;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100050______;Brenitz;122210;1;50;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100052______;Brenitz;122210;1;52;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12221000100053______;Brenitz;122210;1;53;Sonnewalde;Elbe-Elster;An der Eisenbahn|von Berlin nach Dresden;23952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3670;
12221000100055______;Brenitz;122210;1;55;Sonnewalde;Elbe-Elster;An der Eisenbahn|von Berlin nach Dresden;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100056______;Brenitz;122210;1;56;Sonnewalde;Elbe-Elster;Berlin Südkreuz-Elsterwerda;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100057______;Brenitz;122210;1;57;Sonnewalde;Elbe-Elster;Von Dresden nach Berlin;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12221000100058______;Brenitz;122210;1;58;Sonnewalde;Elbe-Elster;An der Eisenbahn|von Berlin nach Dresden;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100059______;Brenitz;122210;1;59;Sonnewalde;Elbe-Elster;An der Eisenbahn|Berlin Südkreuz-Elsterwerda;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100100______;Brenitz;122210;1;100;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100101______;Brenitz;122210;1;101;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100102______;Brenitz;122210;1;102;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;61575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100103______;Brenitz;122210;1;103;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;6217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100104______;Brenitz;122210;1;104;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100105______;Brenitz;122210;1;105;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100106______;Brenitz;122210;1;106;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;39538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100107______;Brenitz;122210;1;107;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;70089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100108______;Brenitz;122210;1;108;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;3695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100109______;Brenitz;122210;1;109;Sonnewalde;Elbe-Elster;Links des Weges|v. Friedersdorf nach Proßmarke;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100110______;Brenitz;122210;1;110;Sonnewalde;Elbe-Elster;Am Wege von Friedersdorf|nach Proßmarke;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100111______;Brenitz;122210;1;111;Sonnewalde;Elbe-Elster;Am Wege von Friedersdorf|nach Proßmarke;11831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100112______;Brenitz;122210;1;112;Sonnewalde;Elbe-Elster;Am Wege von Friedersdorf|nach Proßmarke;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100113______;Brenitz;122210;1;113;Sonnewalde;Elbe-Elster;Am Wege von Friedersdorf|nach Proßmarke;14019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100114______;Brenitz;122210;1;114;Sonnewalde;Elbe-Elster;Am Wege von Friedersdorf|nach Proßmarke;6959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100115______;Brenitz;122210;1;115;Sonnewalde;Elbe-Elster;Am Wege von Friedersdorf|nach Proßmarke;31960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100116______;Brenitz;122210;1;116;Sonnewalde;Elbe-Elster;Am Wege von Friedersdorf|nach Proßmarke;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100117______;Brenitz;122210;1;117;Sonnewalde;Elbe-Elster;Am Wege von Friedersdorf|nach Proßmarke;36714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100118______;Brenitz;122210;1;118;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;32361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100119______;Brenitz;122210;1;119;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Brenitz nach Proßmarke;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100120______;Brenitz;122210;1;120;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn|Von Dresden nach Berlin;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100121______;Brenitz;122210;1;121;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn|Von Dresden nach Berlin;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100122______;Brenitz;122210;1;122;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn|Von Dresden nach Berlin;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100123______;Brenitz;122210;1;123;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn|Von Dresden nach Berlin;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100124______;Brenitz;122210;1;124;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn|Von Dresden nach Berlin;23376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100125______;Brenitz;122210;1;125;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn|Von Dresden nach Berlin;8818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100126______;Brenitz;122210;1;126;Sonnewalde;Elbe-Elster;Nahe der Eisenbahn|Von Dresden nach Berlin;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100127______;Brenitz;122210;1;127;Sonnewalde;Elbe-Elster;Försterei;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100128______;Brenitz;122210;1;128;Sonnewalde;Elbe-Elster;Försterei 1;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100130______;Brenitz;122210;1;130;Sonnewalde;Elbe-Elster;An der Eisenbahn|von Berlin nach Dresden;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100131______;Brenitz;122210;1;131;Sonnewalde;Elbe-Elster;An der Eisenbahn|von Berlin nach Dresden;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100132______;Brenitz;122210;1;132;Sonnewalde;Elbe-Elster;An der Eisenbahn|von Berlin nach Dresden;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000100135______;Brenitz;122210;1;135;Sonnewalde;Elbe-Elster;Berlin Südkreuz-Elsterwerda;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17;
12221000100136______;Brenitz;122210;1;136;Sonnewalde;Elbe-Elster;Berlin Südkreuz-Elsterwerda;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
12221000100137______;Brenitz;122210;1;137;Sonnewalde;Elbe-Elster;Berlin Südkreuz-Elsterwerda;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
12221000100138______;Brenitz;122210;1;138;Sonnewalde;Elbe-Elster;Berlin Südkreuz-Elsterwerda;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12221000100139______;Brenitz;122210;1;139;Sonnewalde;Elbe-Elster;An der Eisenbahn;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;93;
12221000100140______;Brenitz;122210;1;140;Sonnewalde;Elbe-Elster;An der Eisenbahn;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;391;
