FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121815001000280004__;Groß Beuchow;121815;1;28/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
121815001000290004__;Groß Beuchow;121815;1;29/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;2596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1012;
121815001000300001__;Groß Beuchow;121815;1;30/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;3874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1511;
121815001000310001__;Groß Beuchow;121815;1;31/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;4623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1540;
121815001000320001__;Groß Beuchow;121815;1;32/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;4870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1412;
121815001000330001__;Groß Beuchow;121815;1;33/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;4960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1438;
12181500100034______;Groß Beuchow;121815;1;34;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;4987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1337;
12181500100035______;Groß Beuchow;121815;1;35;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;4323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1106;
12181500100036______;Groß Beuchow;121815;1;36;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12181500100037______;Groß Beuchow;121815;1;37;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;2766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1106;
12181500100038______;Groß Beuchow;121815;1;38;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;2713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1085;
12181500100039______;Groß Beuchow;121815;1;39;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;1235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
12181500100040______;Groß Beuchow;121815;1;40;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;3698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1479;
12181500100041______;Groß Beuchow;121815;1;41;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;459;
12181500100042______;Groß Beuchow;121815;1;42;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 57;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;815;
12181500100046______;Groß Beuchow;121815;1;46;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße;574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100047______;Groß Beuchow;121815;1;47;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12181500100048______;Groß Beuchow;121815;1;48;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;4552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;869;
12181500100049______;Groß Beuchow;121815;1;49;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;3211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;585;
12181500100050______;Groß Beuchow;121815;1;50;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lichtenauer See;7990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1502;
12181500100051______;Groß Beuchow;121815;1;51;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lichtenauer See;9028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
121815001000540002__;Groß Beuchow;121815;1;54/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 526;936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12181500100055______;Groß Beuchow;121815;1;55;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lichtenauer See;7495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2923;
12181500100056______;Groß Beuchow;121815;1;56;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100058______;Groß Beuchow;121815;1;58;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lichtenauer See;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12181500100059______;Groß Beuchow;121815;1;59;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lichtenauer See;10002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3308;
12181500100060______;Groß Beuchow;121815;1;60;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lichtenauer See;9864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2725;
12181500100062______;Groß Beuchow;121815;1;62;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lichtenauer See;883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001000630002__;Groß Beuchow;121815;1;63/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Feldstraße;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100093______;Groß Beuchow;121815;1;93;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Feldstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100094______;Groß Beuchow;121815;1;94;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Feldstraße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001000960001__;Groß Beuchow;121815;1;96/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tornower Straße 5 a;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001000980001__;Groß Beuchow;121815;1;98/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Feldstraße 5;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001000980002__;Groß Beuchow;121815;1;98/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tornower Straße;3282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100099______;Groß Beuchow;121815;1;99;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Feldstraße 7|Alte Feldstraße 7 a;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;517;
12181500100100______;Groß Beuchow;121815;1;100;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lichtenauer See;5275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1213;
12181500100101______;Groß Beuchow;121815;1;101;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lichtenauer See;421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001020001__;Groß Beuchow;121815;1;102/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 44;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001020002__;Groß Beuchow;121815;1;102/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Beuchower Hauptstraße;3121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;695;
12181500100103______;Groß Beuchow;121815;1;103;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 44 a;7079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;985;
12181500100104______;Groß Beuchow;121815;1;104;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 40;1121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12181500100105______;Groß Beuchow;121815;1;105;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 38;1066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12181500100106______;Groß Beuchow;121815;1;106;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 36;1012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
12181500100107______;Groß Beuchow;121815;1;107;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beuchower Hauptstraße 34;964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;280;
12181500100108______;Groß Beuchow;121815;1;108;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tornower Straße 1 a;6655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;795;
121815001001090002__;Groß Beuchow;121815;1;109/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tornower Straße;5534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100110______;Groß Beuchow;121815;1;110;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tornower Straße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001110001__;Groß Beuchow;121815;1;111/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 1;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;603;
12181500100112______;Groß Beuchow;121815;1;112;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100113______;Groß Beuchow;121815;1;113;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 2;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100114______;Groß Beuchow;121815;1;114;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 2;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100115______;Groß Beuchow;121815;1;115;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 2;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;428;
121815001001160003__;Groß Beuchow;121815;1;116/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 2;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;530;
121815001001160005__;Groß Beuchow;121815;1;116/5;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tornower Straße 4;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001160006__;Groß Beuchow;121815;1;116/6;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tornower Straße 6;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001160007__;Groß Beuchow;121815;1;116/7;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tornower Straße 6 a;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001160008__;Groß Beuchow;121815;1;116/8;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 2 b;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;571;
121815001001160009__;Groß Beuchow;121815;1;116/9;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 6;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001160010__;Groß Beuchow;121815;1;116/10;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 6;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;169;
12181500100119______;Groß Beuchow;121815;1;119;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Grüner Weg;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100121______;Groß Beuchow;121815;1;121;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lichtenauer See;5532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1941;
121815001001230001__;Groß Beuchow;121815;1;123/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Grüner Weg 10;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121815001001230002__;Groß Beuchow;121815;1;123/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Grüner Weg;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;2069;
12181500100124______;Groß Beuchow;121815;1;124;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100125______;Groß Beuchow;121815;1;125;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;4954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1441;
12181500100126______;Groß Beuchow;121815;1;126;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Gartenweg;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1910;
121815001001280001__;Groß Beuchow;121815;1;128/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100129______;Groß Beuchow;121815;1;129;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 5;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1274;
12181500100130______;Groß Beuchow;121815;1;130;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 3;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1649;
12181500100131______;Groß Beuchow;121815;1;131;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 1;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1828;
12181500100132______;Groß Beuchow;121815;1;132;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100133______;Groß Beuchow;121815;1;133;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;2838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1533;
12181500100134______;Groß Beuchow;121815;1;134;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;2803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1514;
12181500100135______;Groß Beuchow;121815;1;135;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;5571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3008;
12181500100136______;Groß Beuchow;121815;1;136;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;2787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1505;
12181500100137______;Groß Beuchow;121815;1;137;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1496;
12181500100138______;Groß Beuchow;121815;1;138;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;2762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
12181500100139______;Groß Beuchow;121815;1;139;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;2750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1485;
12181500100140______;Groß Beuchow;121815;1;140;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;2747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;632;
12181500100141______;Groß Beuchow;121815;1;141;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;2745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;631;
12181500100142______;Groß Beuchow;121815;1;142;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;2739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12181500100143______;Groß Beuchow;121815;1;143;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;1829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100144______;Groß Beuchow;121815;1;144;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg|Kittlitzer Weg;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100145______;Groß Beuchow;121815;1;145;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100146______;Groß Beuchow;121815;1;146;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100147______;Groß Beuchow;121815;1;147;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;2623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1169;
12181500100148______;Groß Beuchow;121815;1;148;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;8004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3100;
12181500100149______;Groß Beuchow;121815;1;149;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;7683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3455;
12181500100150______;Groß Beuchow;121815;1;150;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;13179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6670;
12181500100151______;Groß Beuchow;121815;1;151;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;5424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2341;
12181500100152______;Groß Beuchow;121815;1;152;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;5543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2400;
12181500100153______;Groß Beuchow;121815;1;153;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Radweg;880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181500100154______;Groß Beuchow;121815;1;154;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Graben 2;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2365;
