FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122053001000010003__;Neuendorf;122053;1;1/3;Oderberg;Barnim;Neuendorf 1;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100002______;Neuendorf;122053;1;2;Oderberg;Barnim;Neuendorf 2;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100003______;Neuendorf;122053;1;3;Oderberg;Barnim;Neuendorf 4;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000040001__;Neuendorf;122053;1;4/1;Oderberg;Barnim;Neuendorf|Weg;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100010______;Neuendorf;122053;1;10;Oderberg;Barnim;Neuendorf|Weg;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100011______;Neuendorf;122053;1;11;Oderberg;Barnim;Neuendorf 6;8318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100012______;Neuendorf;122053;1;12;Oderberg;Barnim;Neuendorf;156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100015______;Neuendorf;122053;1;15;Oderberg;Barnim;Neuendorf|Weg;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100016______;Neuendorf;122053;1;16;Oderberg;Barnim;Forstabteilung 179|Neuendorf;16155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000170001__;Neuendorf;122053;1;17/1;Oderberg;Barnim;Neuendorf;5593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100019______;Neuendorf;122053;1;19;Oderberg;Barnim;Neuendorf 7 b|Neuendorf 7 d;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100024______;Neuendorf;122053;1;24;Oderberg;Barnim;Neuendorf 10;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000260001__;Neuendorf;122053;1;26/1;Oderberg;Barnim;Neuendorf 12;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000280001__;Neuendorf;122053;1;28/1;Oderberg;Barnim;Neuendorf;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;183;
122053001000290001__;Neuendorf;122053;1;29/1;Oderberg;Barnim;Neuendorf;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100030______;Neuendorf;122053;1;30;Oderberg;Barnim;Neuendorf;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100032______;Neuendorf;122053;1;32;Oderberg;Barnim;Neuendorf 17;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;551;
122053001000330001__;Neuendorf;122053;1;33/1;Oderberg;Barnim;Neuendorf 19;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000330002__;Neuendorf;122053;1;33/2;Oderberg;Barnim;Neuendorf;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;3260;
12205300100034______;Neuendorf;122053;1;34;Oderberg;Barnim;Neuendorf;33305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7407;
12205300100035______;Neuendorf;122053;1;35;Oderberg;Barnim;Neuendorf;6020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;985;
12205300100036______;Neuendorf;122053;1;36;Oderberg;Barnim;Forstabteilung 153;35849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2753;
12205300100037______;Neuendorf;122053;1;37;Oderberg;Barnim;Graben|Neuendorf;2397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
12205300100038______;Neuendorf;122053;1;38;Oderberg;Barnim;Forstabteilung 153|Neuendorf;24553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3065;
12205300100039______;Neuendorf;122053;1;39;Oderberg;Barnim;Neuendorf;753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100040______;Neuendorf;122053;1;40;Oderberg;Barnim;Neuendorf 21;7894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100041______;Neuendorf;122053;1;41;Oderberg;Barnim;Neuendorf;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100042______;Neuendorf;122053;1;42;Oderberg;Barnim;Neuendorf 20;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100043______;Neuendorf;122053;1;43;Oderberg;Barnim;Neuendorf 19 b;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100044______;Neuendorf;122053;1;44;Oderberg;Barnim;Neuendorf;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000450001__;Neuendorf;122053;1;45/1;Oderberg;Barnim;L 282|Neuendorf;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000460001__;Neuendorf;122053;1;46/1;Oderberg;Barnim;Neuendorf 23 a;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000460002__;Neuendorf;122053;1;46/2;Oderberg;Barnim;Neuendorf 23;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000470001__;Neuendorf;122053;1;47/1;Oderberg;Barnim;Neuendorf 23 a;5977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000470002__;Neuendorf;122053;1;47/2;Oderberg;Barnim;Neuendorf 24;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000480001__;Neuendorf;122053;1;48/1;Oderberg;Barnim;Neuendorf 23 a;11463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000480002__;Neuendorf;122053;1;48/2;Oderberg;Barnim;Neuendorf 25;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000490001__;Neuendorf;122053;1;49/1;Oderberg;Barnim;Neuendorf 23 a;6177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000490002__;Neuendorf;122053;1;49/2;Oderberg;Barnim;Neuendorf;3132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000490003__;Neuendorf;122053;1;49/3;Oderberg;Barnim;Neuendorf 26;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;283;
122053001000500001__;Neuendorf;122053;1;50/1;Oderberg;Barnim;Neuendorf 23 a;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000500003__;Neuendorf;122053;1;50/3;Oderberg;Barnim;Neuendorf 23 a;918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000510001__;Neuendorf;122053;1;51/1;Oderberg;Barnim;Neuendorf 28;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;689;
122053001000510002__;Neuendorf;122053;1;51/2;Oderberg;Barnim;Neuendorf 23 a;7029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100052______;Neuendorf;122053;1;52;Oderberg;Barnim;Neuendorf|Weg;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000530001__;Neuendorf;122053;1;53/1;Oderberg;Barnim;Neuendorf 29;9814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1696;
122053001000530002__;Neuendorf;122053;1;53/2;Oderberg;Barnim;Neuendorf 23 a;2401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100054______;Neuendorf;122053;1;54;Oderberg;Barnim;Neuendorf 30;12118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;2309;
12205300100055______;Neuendorf;122053;1;55;Oderberg;Barnim;Neuendorf|Weg;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;500;
12205300100056______;Neuendorf;122053;1;56;Oderberg;Barnim;Neuendorf 31;9538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1564;
12205300100057______;Neuendorf;122053;1;57;Oderberg;Barnim;Neuendorf;3698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100059______;Neuendorf;122053;1;59;Oderberg;Barnim;An der Eisenbahn;13862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100060______;Neuendorf;122053;1;60;Oderberg;Barnim;Neuendorf 32;29027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;5253;
12205300100061______;Neuendorf;122053;1;61;Oderberg;Barnim;Neuendorf 33;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;2050;
122053001000620001__;Neuendorf;122053;1;62/1;Oderberg;Barnim;Neuendorf 33 a;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000620003__;Neuendorf;122053;1;62/3;Oderberg;Barnim;Neuendorf 33 b;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000620004__;Neuendorf;122053;1;62/4;Oderberg;Barnim;Neuendorf;9138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1842;
122053001000630001__;Neuendorf;122053;1;63/1;Oderberg;Barnim;Neuendorf 33 c;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000630002__;Neuendorf;122053;1;63/2;Oderberg;Barnim;Neuendorf 34;9583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1513;
122053001000640001__;Neuendorf;122053;1;64/1;Oderberg;Barnim;Neuendorf 34 a;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000640002__;Neuendorf;122053;1;64/2;Oderberg;Barnim;Neuendorf 34 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000640004__;Neuendorf;122053;1;64/4;Oderberg;Barnim;Neuendorf 34 a;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000650002__;Neuendorf;122053;1;65/2;Oderberg;Barnim;Neuendorf 35;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000650003__;Neuendorf;122053;1;65/3;Oderberg;Barnim;Neuendorf;11592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;2228;
12205300100066______;Neuendorf;122053;1;66;Oderberg;Barnim;Forstabteilung 142|Neuendorf;26091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4555;
12205300100069______;Neuendorf;122053;1;69;Oderberg;Barnim;Forstabteilung 142;31488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2557;
122053001000720002__;Neuendorf;122053;1;72/2;Oderberg;Barnim;Neuendorf 36;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100073______;Neuendorf;122053;1;73;Oderberg;Barnim;Neuendorf 37;9153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1521;
12205300100074______;Neuendorf;122053;1;74;Oderberg;Barnim;Neuendorf 38;8495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1395;
12205300100076______;Neuendorf;122053;1;76;Oderberg;Barnim;Neuendorf 40;6702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1009;
12205300100077______;Neuendorf;122053;1;77;Oderberg;Barnim;Neuendorf 41;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;968;
12205300100078______;Neuendorf;122053;1;78;Oderberg;Barnim;Neuendorf 41;6143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1290;
122053001000800002__;Neuendorf;122053;1;80/2;Oderberg;Barnim;Neuendorf;2010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000800003__;Neuendorf;122053;1;80/3;Oderberg;Barnim;Neuendorf;13436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000800006__;Neuendorf;122053;1;80/6;Oderberg;Barnim;Neuendorf;1615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000810001__;Neuendorf;122053;1;81/1;Oderberg;Barnim;Neuendorf;19182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4688;
122053001000820001__;Neuendorf;122053;1;82/1;Oderberg;Barnim;Neuendorf;17735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4903;
122053001000830001__;Neuendorf;122053;1;83/1;Oderberg;Barnim;Neuendorf;19693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5366;
122053001000840001__;Neuendorf;122053;1;84/1;Oderberg;Barnim;Neuendorf;19796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4991;
12205300100085______;Neuendorf;122053;1;85;Oderberg;Barnim;Neuendorf;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;950;
122053001000860001__;Neuendorf;122053;1;86/1;Oderberg;Barnim;Neuendorf;57860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14215;
122053001000890001__;Neuendorf;122053;1;89/1;Oderberg;Barnim;Neuendorf;32793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8591;
122053001000900001__;Neuendorf;122053;1;90/1;Oderberg;Barnim;Neuendorf;34620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11192;
122053001000910001__;Neuendorf;122053;1;91/1;Oderberg;Barnim;Neuendorf;50357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15957;
122053001000920001__;Neuendorf;122053;1;92/1;Oderberg;Barnim;Neuendorf;47119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15056;
122053001000930001__;Neuendorf;122053;1;93/1;Oderberg;Barnim;Neuendorf;25939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9791;
122053001000940001__;Neuendorf;122053;1;94/1;Oderberg;Barnim;Am Friedenshain;63277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;25528;
12205300100095______;Neuendorf;122053;1;95;Oderberg;Barnim;Neuendorf;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;1040;
12205300100096______;Neuendorf;122053;1;96;Oderberg;Barnim;Am Friedenshain;5712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2799;
12205300100097______;Neuendorf;122053;1;97;Oderberg;Barnim;Am Friedenshain;35177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;16551;
122053001000980001__;Neuendorf;122053;1;98/1;Oderberg;Barnim;Am Friedenshain 16 d;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000980002__;Neuendorf;122053;1;98/2;Oderberg;Barnim;Am Friedenshain 17 d;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990001__;Neuendorf;122053;1;99/1;Oderberg;Barnim;Am Friedenshain;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990004__;Neuendorf;122053;1;99/4;Oderberg;Barnim;Am Friedenshain;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990005__;Neuendorf;122053;1;99/5;Oderberg;Barnim;Am Friedenshain 8 a;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990007__;Neuendorf;122053;1;99/7;Oderberg;Barnim;Am Friedenshain 24 b;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990008__;Neuendorf;122053;1;99/8;Oderberg;Barnim;Am Friedenshain 23 a;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990009__;Neuendorf;122053;1;99/9;Oderberg;Barnim;Am Friedenshain 23 b;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990010__;Neuendorf;122053;1;99/10;Oderberg;Barnim;Am Friedenshain 23 d;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990011__;Neuendorf;122053;1;99/11;Oderberg;Barnim;Am Friedenshain 22 a;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990012__;Neuendorf;122053;1;99/12;Oderberg;Barnim;Am Friedenshain 22 b;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990013__;Neuendorf;122053;1;99/13;Oderberg;Barnim;Am Friedenshain 22 c;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990014__;Neuendorf;122053;1;99/14;Oderberg;Barnim;Am Friedenshain 22 d;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990015__;Neuendorf;122053;1;99/15;Oderberg;Barnim;Am Friedenshain 26 a;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990016__;Neuendorf;122053;1;99/16;Oderberg;Barnim;Am Friedenshain 26 c;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990017__;Neuendorf;122053;1;99/17;Oderberg;Barnim;Am Friedenshain 26 d;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122053001000990018__;Neuendorf;122053;1;99/18;Oderberg;Barnim;Am Friedenshain 27 d;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
