FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465100100001______;Temmen;124651;1;1;Temmen-Ringenwalde;Uckermark;Der Kopf;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100002______;Temmen;124651;1;2;Temmen-Ringenwalde;Uckermark;Der Kopf;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100003______;Temmen;124651;1;3;Temmen-Ringenwalde;Uckermark;Der Kopf;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100004______;Temmen;124651;1;4;Temmen-Ringenwalde;Uckermark;Der Kopf;23222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100005______;Temmen;124651;1;5;Temmen-Ringenwalde;Uckermark;Der Kopf;124230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100006______;Temmen;124651;1;6;Temmen-Ringenwalde;Uckermark;Der Kopf;42639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100007______;Temmen;124651;1;7;Temmen-Ringenwalde;Uckermark;Der Kopf;37354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100008______;Temmen;124651;1;8;Temmen-Ringenwalde;Uckermark;Der Kopf;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100009______;Temmen;124651;1;9;Temmen-Ringenwalde;Uckermark;L 23;15016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100010______;Temmen;124651;1;10;Temmen-Ringenwalde;Uckermark;L 23;33789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100011______;Temmen;124651;1;11;Temmen-Ringenwalde;Uckermark;L 23;11104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000120002__;Temmen;124651;1;12/2;Temmen-Ringenwalde;Uckermark;Der Große Giebelpfuhl;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000130001__;Temmen;124651;1;13/1;Temmen-Ringenwalde;Uckermark;L 23;13954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000130002__;Temmen;124651;1;13/2;Temmen-Ringenwalde;Uckermark;Der Große Giebelpfuhl;37720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000130003__;Temmen;124651;1;13/3;Temmen-Ringenwalde;Uckermark;Der Große Giebelpfuhl;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000130004__;Temmen;124651;1;13/4;Temmen-Ringenwalde;Uckermark;Der Große Giebelpfuhl;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100014______;Temmen;124651;1;14;Temmen-Ringenwalde;Uckermark;L 241;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100015______;Temmen;124651;1;15;Temmen-Ringenwalde;Uckermark;L 241;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100016______;Temmen;124651;1;16;Temmen-Ringenwalde;Uckermark;L 241;30879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100017______;Temmen;124651;1;17;Temmen-Ringenwalde;Uckermark;L 241;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000180001__;Temmen;124651;1;18/1;Temmen-Ringenwalde;Uckermark;L 241;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000180002__;Temmen;124651;1;18/2;Temmen-Ringenwalde;Uckermark;L 241;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000180003__;Temmen;124651;1;18/3;Temmen-Ringenwalde;Uckermark;L 241;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000190001__;Temmen;124651;1;19/1;Temmen-Ringenwalde;Uckermark;Temmen;16986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000190003__;Temmen;124651;1;19/3;Temmen-Ringenwalde;Uckermark;L 241;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000190004__;Temmen;124651;1;19/4;Temmen-Ringenwalde;Uckermark;L 241;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000190005__;Temmen;124651;1;19/5;Temmen-Ringenwalde;Uckermark;Temmen;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000190006__;Temmen;124651;1;19/6;Temmen-Ringenwalde;Uckermark;L 241;290530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59241;
12465100100020______;Temmen;124651;1;20;Temmen-Ringenwalde;Uckermark;Temmen;4058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000210002__;Temmen;124651;1;21/2;Temmen-Ringenwalde;Uckermark;Der klare See;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000210003__;Temmen;124651;1;21/3;Temmen-Ringenwalde;Uckermark;Der Mölkenschlag;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000210004__;Temmen;124651;1;21/4;Temmen-Ringenwalde;Uckermark;Der Mölkenschlag|Mölkenkoppel|Schweinsgrund;209754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48891;
12465100100022______;Temmen;124651;1;22;Temmen-Ringenwalde;Uckermark;L 241;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100023______;Temmen;124651;1;23;Temmen-Ringenwalde;Uckermark;L 241;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33;
124651001000240001__;Temmen;124651;1;24/1;Temmen-Ringenwalde;Uckermark;Das Feld Krinkow;382667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99859;
124651001000240002__;Temmen;124651;1;24/2;Temmen-Ringenwalde;Uckermark;Der Große Giebelpfuhl|Die Buchwerderkoppel|Die Post;592860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000240003__;Temmen;124651;1;24/3;Temmen-Ringenwalde;Uckermark;Kleiner Giebelpfuhl;10193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000240004__;Temmen;124651;1;24/4;Temmen-Ringenwalde;Uckermark;L 241;11445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651001000240005__;Temmen;124651;1;24/5;Temmen-Ringenwalde;Uckermark;Kleiner Giebelpfuhl;105900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15278;
124651001000240006__;Temmen;124651;1;24/6;Temmen-Ringenwalde;Uckermark;Weizbergskoppel;69848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18260;
12465100100025______;Temmen;124651;1;25;Temmen-Ringenwalde;Uckermark;Die Buchwerderkoppel;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100026______;Temmen;124651;1;26;Temmen-Ringenwalde;Uckermark;Der Buchwerder;392583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100027______;Temmen;124651;1;27;Temmen-Ringenwalde;Uckermark;Der kleine Krinert-See;507632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100028______;Temmen;124651;1;28;Temmen-Ringenwalde;Uckermark;Der Kopf;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100029______;Temmen;124651;1;29;Temmen-Ringenwalde;Uckermark;Der Kopf;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100030______;Temmen;124651;1;30;Temmen-Ringenwalde;Uckermark;Der Kopf;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100031______;Temmen;124651;1;31;Temmen-Ringenwalde;Uckermark;Der Mölkenschlag;14019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100032______;Temmen;124651;1;32;Temmen-Ringenwalde;Uckermark;Der Mölkenschlag;102276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100033______;Temmen;124651;1;33;Temmen-Ringenwalde;Uckermark;Der Mölkenschlag;73740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100100034______;Temmen;124651;1;34;Temmen-Ringenwalde;Uckermark;Der Mölkenschlag;62048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100200001______;Temmen;124651;2;1;Temmen-Ringenwalde;Uckermark;Der Mölkenschlag;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
124651002000020001__;Temmen;124651;2;2/1;Temmen-Ringenwalde;Uckermark;Der Mölkenschlag;107200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651002000020002__;Temmen;124651;2;2/2;Temmen-Ringenwalde;Uckermark;Die Haidewiese;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651002000020003__;Temmen;124651;2;2/3;Temmen-Ringenwalde;Uckermark;Die Haidewiese;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651002000020004__;Temmen;124651;2;2/4;Temmen-Ringenwalde;Uckermark;Der Mölkenschlag;61290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651002000020005__;Temmen;124651;2;2/5;Temmen-Ringenwalde;Uckermark;Dreesch Dornberg;11680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651002000020006__;Temmen;124651;2;2/6;Temmen-Ringenwalde;Uckermark;Das Birkbüsch;25780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651002000020007__;Temmen;124651;2;2/7;Temmen-Ringenwalde;Uckermark;Das Mölkenbruch;150220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3599;
12465100200003______;Temmen;124651;2;3;Temmen-Ringenwalde;Uckermark;Der Hessenhagensche Schlag;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2871;
12465100200004______;Temmen;124651;2;4;Temmen-Ringenwalde;Uckermark;Der Hessenhagensche Schlag;529351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100851;
12465100200005______;Temmen;124651;2;5;Temmen-Ringenwalde;Uckermark;Der Mölkenschlag;192273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26566;
12465100200006______;Temmen;124651;2;6;Temmen-Ringenwalde;Uckermark;Weitzschlag zum Mölkenschlag;988731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;250191;
12465100300001______;Temmen;124651;3;1;Temmen-Ringenwalde;Uckermark;Die Höfen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100300002______;Temmen;124651;3;2;Temmen-Ringenwalde;Uckermark;Lindenallee;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000030001__;Temmen;124651;3;3/1;Temmen-Ringenwalde;Uckermark;Lindenallee 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000030004__;Temmen;124651;3;3/4;Temmen-Ringenwalde;Uckermark;Lindenallee 1 b;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000030005__;Temmen;124651;3;3/5;Temmen-Ringenwalde;Uckermark;Lindenallee 2;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000030006__;Temmen;124651;3;3/6;Temmen-Ringenwalde;Uckermark;Lindenallee 2 a;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000030007__;Temmen;124651;3;3/7;Temmen-Ringenwalde;Uckermark;Lindenallee 5;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000030009__;Temmen;124651;3;3/9;Temmen-Ringenwalde;Uckermark;Lindenallee 1;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000030010__;Temmen;124651;3;3/10;Temmen-Ringenwalde;Uckermark;Lindenallee;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;233;
124651003000030011__;Temmen;124651;3;3/11;Temmen-Ringenwalde;Uckermark;Lindenallee 1 a;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000030013__;Temmen;124651;3;3/13;Temmen-Ringenwalde;Uckermark;Lindenallee 7;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100300004______;Temmen;124651;3;4;Temmen-Ringenwalde;Uckermark;Der klare See;530072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100300005______;Temmen;124651;3;5;Temmen-Ringenwalde;Uckermark;L 241;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100300006______;Temmen;124651;3;6;Temmen-Ringenwalde;Uckermark;L 241;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000070001__;Temmen;124651;3;7/1;Temmen-Ringenwalde;Uckermark;L 241;8981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000070002__;Temmen;124651;3;7/2;Temmen-Ringenwalde;Uckermark;L 241;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000070004__;Temmen;124651;3;7/4;Temmen-Ringenwalde;Uckermark;L 241;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000070005__;Temmen;124651;3;7/5;Temmen-Ringenwalde;Uckermark;L 241;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
12465100300008______;Temmen;124651;3;8;Temmen-Ringenwalde;Uckermark;Krankenbucht;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000090001__;Temmen;124651;3;9/1;Temmen-Ringenwalde;Uckermark;Lindenallee;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000090002__;Temmen;124651;3;9/2;Temmen-Ringenwalde;Uckermark;Lindenallee;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000090003__;Temmen;124651;3;9/3;Temmen-Ringenwalde;Uckermark;Lindenallee;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000090004__;Temmen;124651;3;9/4;Temmen-Ringenwalde;Uckermark;Lindenallee;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000100002__;Temmen;124651;3;10/2;Temmen-Ringenwalde;Uckermark;Lindenallee 8;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000100003__;Temmen;124651;3;10/3;Temmen-Ringenwalde;Uckermark;Lindenallee 9;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000100004__;Temmen;124651;3;10/4;Temmen-Ringenwalde;Uckermark;Lindenallee 9 a;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000100005__;Temmen;124651;3;10/5;Temmen-Ringenwalde;Uckermark;Lindenallee;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651003000100006__;Temmen;124651;3;10/6;Temmen-Ringenwalde;Uckermark;Lindenallee;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100300011______;Temmen;124651;3;11;Temmen-Ringenwalde;Uckermark;Lindenallee;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
