FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161700300002______;Prötze;121617;3;2;Schorfheide;Barnim;Am Döllnfließ;30820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5220;
12161700300003______;Prötze;121617;3;3;Schorfheide;Barnim;Am Döllnfließ;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300004______;Prötze;121617;3;4;Schorfheide;Barnim;Am Döllnfließ;30200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5019;
12161700300005______;Prötze;121617;3;5;Schorfheide;Barnim;Am Döllnfließ;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12161700300006______;Prötze;121617;3;6;Schorfheide;Barnim;Am Döllnfließ;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12161700300015______;Prötze;121617;3;15;Schorfheide;Barnim;Am Döllnfließ;1777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12161700300016______;Prötze;121617;3;16;Schorfheide;Barnim;Am Döllnfließ;1062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300017______;Prötze;121617;3;17;Schorfheide;Barnim;Am Döllnfließ;9930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;613;
12161700300024______;Prötze;121617;3;24;Schorfheide;Barnim;Apfelbaumhorst;2731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12161700300025______;Prötze;121617;3;25;Schorfheide;Barnim;Am Weg nach Uhlenhof;3000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12161700300026______;Prötze;121617;3;26;Schorfheide;Barnim;Am Weg nach Uhlenhof;3050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;793;
12161700300027______;Prötze;121617;3;27;Schorfheide;Barnim;Am Weg nach Uhlenhof;19802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1577;
12161700300028______;Prötze;121617;3;28;Schorfheide;Barnim;Am Döllnfließ;9959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300029______;Prötze;121617;3;29;Schorfheide;Barnim;Am Döllnfließ;31350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2166;
12161700300030______;Prötze;121617;3;30;Schorfheide;Barnim;Am Döllnfließ;38960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2775;
12161700300032______;Prötze;121617;3;32;Schorfheide;Barnim;Am Weg nach Uhlenhof;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1967;
12161700300033______;Prötze;121617;3;33;Schorfheide;Barnim;Am Döllnfließ;58570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19029;
12161700300034______;Prötze;121617;3;34;Schorfheide;Barnim;Am Döllnfließ;49130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10706;
12161700300036______;Prötze;121617;3;36;Schorfheide;Barnim;Am Döllnfließ;23149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6544;
12161700300037______;Prötze;121617;3;37;Schorfheide;Barnim;Am Döllnfließ;18340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4729;
12161700300038______;Prötze;121617;3;38;Schorfheide;Barnim;Am Döllnfließ;20100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1629;
12161700300039______;Prötze;121617;3;39;Schorfheide;Barnim;Am Döllnfließ;43580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9595;
12161700300040______;Prötze;121617;3;40;Schorfheide;Barnim;Weg nach Uhlenhof;14250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2755;
12161700300041______;Prötze;121617;3;41;Schorfheide;Barnim;Am Weg nach Uhlenhof;36720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11293;
12161700300042______;Prötze;121617;3;42;Schorfheide;Barnim;Am Weg nach Uhlenhof;20730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6078;
12161700300043______;Prötze;121617;3;43;Schorfheide;Barnim;Am Weg nach Uhlenhof;18970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5382;
12161700300044______;Prötze;121617;3;44;Schorfheide;Barnim;Am Weg nach Uhlenhof;8880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2635;
12161700300045______;Prötze;121617;3;45;Schorfheide;Barnim;Am Weg nach Uhlenhof;8960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2778;
12161700300046______;Prötze;121617;3;46;Schorfheide;Barnim;Apfelbaumhorst;814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12161700300047______;Prötze;121617;3;47;Schorfheide;Barnim;Apfelbaumhorst;11940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2985;
12161700300048______;Prötze;121617;3;48;Schorfheide;Barnim;Apfelbaumhorst;8490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2123;
12161700300049______;Prötze;121617;3;49;Schorfheide;Barnim;Außerhalb der Ortslage;32579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9158;
12161700300050______;Prötze;121617;3;50;Schorfheide;Barnim;Außerhalb der Ortslage;10111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2838;
121617003000510001__;Prötze;121617;3;51/1;Schorfheide;Barnim;Außerhalb der Ortslage;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1378;
121617003000510002__;Prötze;121617;3;51/2;Schorfheide;Barnim;Außerhalb der Ortslage;19510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5231;
12161700300052______;Prötze;121617;3;52;Schorfheide;Barnim;Außerhalb der Ortslage;30180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7622;
12161700300054______;Prötze;121617;3;54;Schorfheide;Barnim;Außerhalb der Ortslage;28110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6904;
12161700300055______;Prötze;121617;3;55;Schorfheide;Barnim;Außerhalb der Ortslage;34750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9062;
12161700300056______;Prötze;121617;3;56;Schorfheide;Barnim;Außerhalb der Ortslage;40540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11246;
12161700300057______;Prötze;121617;3;57;Schorfheide;Barnim;Am Weg nach Uhlenhof;40910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10394;
12161700300058______;Prötze;121617;3;58;Schorfheide;Barnim;Am Weg nach Uhlenhof;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
12161700300060______;Prötze;121617;3;60;Schorfheide;Barnim;Außerhalb der Ortslage;2280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;575;
12161700300061______;Prötze;121617;3;61;Schorfheide;Barnim;Außerhalb der Ortslage;101700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28749;
12161700300062______;Prötze;121617;3;62;Schorfheide;Barnim;Außerhalb der Ortslage;21420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6440;
12161700300063______;Prötze;121617;3;63;Schorfheide;Barnim;Außerhalb der Ortslage;18585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5947;
12161700300064______;Prötze;121617;3;64;Schorfheide;Barnim;Außerhalb der Ortslage;18585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5512;
12161700300065______;Prötze;121617;3;65;Schorfheide;Barnim;Außerhalb der Ortslage;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1756;
12161700300067______;Prötze;121617;3;67;Schorfheide;Barnim;Außerhalb der Ortslage;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3318;
12161700300068______;Prötze;121617;3;68;Schorfheide;Barnim;Außerhalb der Ortslage;10770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3283;
12161700300069______;Prötze;121617;3;69;Schorfheide;Barnim;Außerhalb der Ortslage;30280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9302;
12161700300070______;Prötze;121617;3;70;Schorfheide;Barnim;Außerhalb der Ortslage;31180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9872;
12161700300071______;Prötze;121617;3;71;Schorfheide;Barnim;Außerhalb der Ortslage;29540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9024;
12161700300072______;Prötze;121617;3;72;Schorfheide;Barnim;Außerhalb der Ortslage;55360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17130;
12161700300073______;Prötze;121617;3;73;Schorfheide;Barnim;Außerhalb der Ortslage;64550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20221;
12161700300075______;Prötze;121617;3;75;Schorfheide;Barnim;Außerhalb der Ortslage;16348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5231;
12161700300076______;Prötze;121617;3;76;Schorfheide;Barnim;Außerhalb der Ortslage;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12161700300077______;Prötze;121617;3;77;Schorfheide;Barnim;Außerhalb der Ortslage;15680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5018;
12161700300078______;Prötze;121617;3;78;Schorfheide;Barnim;Außerhalb der Ortslage;11490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3677;
12161700300079______;Prötze;121617;3;79;Schorfheide;Barnim;Außerhalb der Ortslage;18590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5949;
12161700300124______;Prötze;121617;3;124;Schorfheide;Barnim;Außerhalb der Ortslage|Graben|Weg;19070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5912;
12161700300125______;Prötze;121617;3;125;Schorfheide;Barnim;Außerhalb der Ortslage;20910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6482;
12161700300126______;Prötze;121617;3;126;Schorfheide;Barnim;Außerhalb der Ortslage|Weg;18980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5884;
12161700300127______;Prötze;121617;3;127;Schorfheide;Barnim;Außerhalb der Ortslage|Graben;22900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7099;
12161700300128______;Prötze;121617;3;128;Schorfheide;Barnim;Außerhalb der Ortslage;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
12161700300129______;Prötze;121617;3;129;Schorfheide;Barnim;Außerhalb der Ortslage;6350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2000;
12161700300153______;Prötze;121617;3;153;Schorfheide;Barnim;Am Döllnfließ;4981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1594;
12161700300154______;Prötze;121617;3;154;Schorfheide;Barnim;Am Döllnfließ;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12161700300155______;Prötze;121617;3;155;Schorfheide;Barnim;Am Döllnfließ;3456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;404;
12161700300156______;Prötze;121617;3;156;Schorfheide;Barnim;Am Döllnfließ;2545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12161700300157______;Prötze;121617;3;157;Schorfheide;Barnim;Am Döllnfließ;1635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198;
12161700300158______;Prötze;121617;3;158;Schorfheide;Barnim;Am Döllnfließ;1313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12161700300159______;Prötze;121617;3;159;Schorfheide;Barnim;Am Döllnfließ;1615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12161700300160______;Prötze;121617;3;160;Schorfheide;Barnim;Am Döllnfließ;1333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12161700300161______;Prötze;121617;3;161;Schorfheide;Barnim;Am Döllnfließ;1684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
12161700300162______;Prötze;121617;3;162;Schorfheide;Barnim;Am Döllnfließ;1264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;253;
12161700300163______;Prötze;121617;3;163;Schorfheide;Barnim;Am Döllnfließ;1698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300164______;Prötze;121617;3;164;Schorfheide;Barnim;Am Döllnfließ;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300165______;Prötze;121617;3;165;Schorfheide;Barnim;Am Döllnfließ;1665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12161700300166______;Prötze;121617;3;166;Schorfheide;Barnim;Am Döllnfließ;1283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12161700300167______;Prötze;121617;3;167;Schorfheide;Barnim;Am Döllnfließ;1643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12161700300168______;Prötze;121617;3;168;Schorfheide;Barnim;Am Döllnfließ;1305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;261;
12161700300169______;Prötze;121617;3;169;Schorfheide;Barnim;Am Döllnfließ;9514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
12161700300170______;Prötze;121617;3;170;Schorfheide;Barnim;Am Weg nach Uhlenhof;2821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
12161700300171______;Prötze;121617;3;171;Schorfheide;Barnim;Am Weg nach Uhlenhof;1988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300172______;Prötze;121617;3;172;Schorfheide;Barnim;Am Weg nach Uhlenhof;5243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;618;
12161700300173______;Prötze;121617;3;173;Schorfheide;Barnim;Am Weg nach Uhlenhof;963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300174______;Prötze;121617;3;174;Schorfheide;Barnim;Am Weg nach Uhlenhof;4978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;481;
12161700300175______;Prötze;121617;3;175;Schorfheide;Barnim;Am Weg nach Uhlenhof;1257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300176______;Prötze;121617;3;176;Schorfheide;Barnim;Am Weg nach Uhlenhof;4786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
12161700300177______;Prötze;121617;3;177;Schorfheide;Barnim;Am Weg nach Uhlenhof;1432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300178______;Prötze;121617;3;178;Schorfheide;Barnim;Am Weg nach Uhlenhof;4817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12161700300179______;Prötze;121617;3;179;Schorfheide;Barnim;Am Weg nach Uhlenhof;1491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300180______;Prötze;121617;3;180;Schorfheide;Barnim;Am Weg nach Uhlenhof;4855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12161700300181______;Prötze;121617;3;181;Schorfheide;Barnim;Am Weg nach Uhlenhof;1369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300182______;Prötze;121617;3;182;Schorfheide;Barnim;Am Weg nach Uhlenhof;4751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
12161700300183______;Prötze;121617;3;183;Schorfheide;Barnim;Am Weg nach Uhlenhof;1462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300184______;Prötze;121617;3;184;Schorfheide;Barnim;Döllnfließ;6563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1088;
12161700300185______;Prötze;121617;3;185;Schorfheide;Barnim;Prötzewiesen;28240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300186______;Prötze;121617;3;186;Schorfheide;Barnim;Prötzewiesen;31630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161700300187______;Prötze;121617;3;187;Schorfheide;Barnim;Außerhalb der Ortslage;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1821;
12161700300188______;Prötze;121617;3;188;Schorfheide;Barnim;Außerhalb der Ortslage;15650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4512;
12161700400002______;Prötze;121617;4;2;Schorfheide;Barnim;Am Döllnfließ;21550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2930;
12161700400004______;Prötze;121617;4;4;Schorfheide;Barnim;Am Döllnfließ;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
12161700400005______;Prötze;121617;4;5;Schorfheide;Barnim;Am Döllnfließ;23330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6193;
12161700400006______;Prötze;121617;4;6;Schorfheide;Barnim;Am Döllnfließ;11360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3277;
12161700400007______;Prötze;121617;4;7;Schorfheide;Barnim;Am Weg nach Uhlenhof;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1702;
12161700400008______;Prötze;121617;4;8;Schorfheide;Barnim;Am Weg nach Uhlenhof;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12161700400016______;Prötze;121617;4;16;Schorfheide;Barnim;Am Weg nach Uhlenhof;24710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6508;
12161700400017______;Prötze;121617;4;17;Schorfheide;Barnim;Am Weg nach Uhlenhof;11960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3473;
12161700400019______;Prötze;121617;4;19;Schorfheide;Barnim;Am Weg nach Uhlenhof;26050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7477;
12161700400020______;Prötze;121617;4;20;Schorfheide;Barnim;Am Weg nach Uhlenhof;28140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8283;
12161700400021______;Prötze;121617;4;21;Schorfheide;Barnim;Am Weg nach Uhlenhof;10550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3119;
12161700400022______;Prötze;121617;4;22;Schorfheide;Barnim;Am Weg nach Uhlenhof;8630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2566;
12161700400023______;Prötze;121617;4;23;Schorfheide;Barnim;Am Weg nach Uhlenhof;20550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6103;
12161700400024______;Prötze;121617;4;24;Schorfheide;Barnim;Am Weg nach Uhlenhof;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;920;
12161700400025______;Prötze;121617;4;25;Schorfheide;Barnim;Am Weg nach Uhlenhof;2890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
12161700400026______;Prötze;121617;4;26;Schorfheide;Barnim;Am Weg nach Uhlenhof;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12161700400027______;Prötze;121617;4;27;Schorfheide;Barnim;Am Weg nach Uhlenhof;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
12161700400028______;Prötze;121617;4;28;Schorfheide;Barnim;Am Weg nach Uhlenhof;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;757;
12161700400029______;Prötze;121617;4;29;Schorfheide;Barnim;Am Weg nach Uhlenhof;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;728;
12161700400030______;Prötze;121617;4;30;Schorfheide;Barnim;Am Weg nach Uhlenhof;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
12161700400031______;Prötze;121617;4;31;Schorfheide;Barnim;Am Weg nach Uhlenhof;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;682;
12161700400032______;Prötze;121617;4;32;Schorfheide;Barnim;Am Weg nach Uhlenhof;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;681;
12161700400033______;Prötze;121617;4;33;Schorfheide;Barnim;Am Weg nach Uhlenhof;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1779;
12161700400034______;Prötze;121617;4;34;Schorfheide;Barnim;Am Weg nach Uhlenhof;21040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6200;
12161700400035______;Prötze;121617;4;35;Schorfheide;Barnim;Ohne Bezeichnung;20212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6064;
12161700400036______;Prötze;121617;4;36;Schorfheide;Barnim;Ohne Bezeichnung;15247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4574;
12161700400037______;Prötze;121617;4;37;Schorfheide;Barnim;Ohne Bezeichnung;20101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6030;
12161700400038______;Prötze;121617;4;38;Schorfheide;Barnim;Ohne Bezeichnung;28348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8375;
12161700400039______;Prötze;121617;4;39;Schorfheide;Barnim;Ohne Bezeichnung;9698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2778;
12161700400040______;Prötze;121617;4;40;Schorfheide;Barnim;Ohne Bezeichnung;19172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5440;
121617004000410001__;Prötze;121617;4;41/1;Schorfheide;Barnim;Ohne Bezeichnung;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
121617004000410002__;Prötze;121617;4;41/2;Schorfheide;Barnim;Ohne Bezeichnung;20530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5773;
12161700400042______;Prötze;121617;4;42;Schorfheide;Barnim;Ohne Bezeichnung;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12161700400043______;Prötze;121617;4;43;Schorfheide;Barnim;Ohne Bezeichnung;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12161700400044______;Prötze;121617;4;44;Schorfheide;Barnim;Ohne Bezeichnung;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12161700400045______;Prötze;121617;4;45;Schorfheide;Barnim;Ohne Bezeichnung;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12161700400046______;Prötze;121617;4;46;Schorfheide;Barnim;Ohne Bezeichnung;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12161700400047______;Prötze;121617;4;47;Schorfheide;Barnim;Ohne Bezeichnung;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12161700400048______;Prötze;121617;4;48;Schorfheide;Barnim;Ohne Bezeichnung;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12161700400049______;Prötze;121617;4;49;Schorfheide;Barnim;Ohne Bezeichnung;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12161700400050______;Prötze;121617;4;50;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400051______;Prötze;121617;4;51;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400052______;Prötze;121617;4;52;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400053______;Prötze;121617;4;53;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400054______;Prötze;121617;4;54;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400055______;Prötze;121617;4;55;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400056______;Prötze;121617;4;56;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400057______;Prötze;121617;4;57;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400058______;Prötze;121617;4;58;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400059______;Prötze;121617;4;59;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400060______;Prötze;121617;4;60;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400061______;Prötze;121617;4;61;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400062______;Prötze;121617;4;62;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400063______;Prötze;121617;4;63;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400064______;Prötze;121617;4;64;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400065______;Prötze;121617;4;65;Schorfheide;Barnim;Ohne Bezeichnung;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12161700400066______;Prötze;121617;4;66;Schorfheide;Barnim;Ohne Bezeichnung;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12161700400067______;Prötze;121617;4;67;Schorfheide;Barnim;Ohne Bezeichnung;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12161700400068______;Prötze;121617;4;68;Schorfheide;Barnim;Ohne Bezeichnung;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12161700400069______;Prötze;121617;4;69;Schorfheide;Barnim;Ohne Bezeichnung;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12161700400070______;Prötze;121617;4;70;Schorfheide;Barnim;Ohne Bezeichnung;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12161700400071______;Prötze;121617;4;71;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12161700400072______;Prötze;121617;4;72;Schorfheide;Barnim;Ohne Bezeichnung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
