FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121448001000010001__;Limsdorf;121448;1;1/1;Storkow (Mark);Oder-Spree;An der L 42;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000010002__;Limsdorf;121448;1;1/2;Storkow (Mark);Oder-Spree;An der L 42;19193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000020001__;Limsdorf;121448;1;2/1;Storkow (Mark);Oder-Spree;An der L 42;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000020002__;Limsdorf;121448;1;2/2;Storkow (Mark);Oder-Spree;An der L 42;19766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000030001__;Limsdorf;121448;1;3/1;Storkow (Mark);Oder-Spree;An der L 42;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000030002__;Limsdorf;121448;1;3/2;Storkow (Mark);Oder-Spree;An der L 42;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100004______;Limsdorf;121448;1;4;Storkow (Mark);Oder-Spree;Grubensee;233416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100005______;Limsdorf;121448;1;5;Storkow (Mark);Oder-Spree;Am Grubensee;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100006______;Limsdorf;121448;1;6;Storkow (Mark);Oder-Spree;Am Grubensee;68503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2632;
12144800100007______;Limsdorf;121448;1;7;Storkow (Mark);Oder-Spree;Am Grubensee;22144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;667;
12144800100008______;Limsdorf;121448;1;8;Storkow (Mark);Oder-Spree;Östlich des Grubensees;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;996;
12144800100009______;Limsdorf;121448;1;9;Storkow (Mark);Oder-Spree;Östlich des Grubensees;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;842;
12144800100010______;Limsdorf;121448;1;10;Storkow (Mark);Oder-Spree;An der L 42|Weg;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;72;
121448001000110001__;Limsdorf;121448;1;11/1;Storkow (Mark);Oder-Spree;Südlich der L 42;30700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000110002__;Limsdorf;121448;1;11/2;Storkow (Mark);Oder-Spree;Südlich der L 42;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100012______;Limsdorf;121448;1;12;Storkow (Mark);Oder-Spree;An der L 42;15972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100013______;Limsdorf;121448;1;13;Storkow (Mark);Oder-Spree;Östlich des Grubensees;23880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000140001__;Limsdorf;121448;1;14/1;Storkow (Mark);Oder-Spree;An der L 42;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000140002__;Limsdorf;121448;1;14/2;Storkow (Mark);Oder-Spree;L 42;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100015______;Limsdorf;121448;1;15;Storkow (Mark);Oder-Spree;An der L 42;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000160001__;Limsdorf;121448;1;16/1;Storkow (Mark);Oder-Spree;An der L 42;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000160002__;Limsdorf;121448;1;16/2;Storkow (Mark);Oder-Spree;An der L 42;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000160003__;Limsdorf;121448;1;16/3;Storkow (Mark);Oder-Spree;An der L 42;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100017______;Limsdorf;121448;1;17;Storkow (Mark);Oder-Spree;An der L 42;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000180001__;Limsdorf;121448;1;18/1;Storkow (Mark);Oder-Spree;An der L 42;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000180002__;Limsdorf;121448;1;18/2;Storkow (Mark);Oder-Spree;An der L 42;5035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000180003__;Limsdorf;121448;1;18/3;Storkow (Mark);Oder-Spree;L 42;11131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000180004__;Limsdorf;121448;1;18/4;Storkow (Mark);Oder-Spree;L 42;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100019______;Limsdorf;121448;1;19;Storkow (Mark);Oder-Spree;Nördlich der L 42;116871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100020______;Limsdorf;121448;1;20;Storkow (Mark);Oder-Spree;Feldweg|Weg;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100021______;Limsdorf;121448;1;21;Storkow (Mark);Oder-Spree;Am Feldweg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000220001__;Limsdorf;121448;1;22/1;Storkow (Mark);Oder-Spree;An der L 42;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121448001000220002__;Limsdorf;121448;1;22/2;Storkow (Mark);Oder-Spree;An der L 42;103481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100024______;Limsdorf;121448;1;24;Storkow (Mark);Oder-Spree;An der L 42|Weg;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100025______;Limsdorf;121448;1;25;Storkow (Mark);Oder-Spree;An der Gemarkung Kehrigk;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100026______;Limsdorf;121448;1;26;Storkow (Mark);Oder-Spree;An der Gemarkung Kehrigk;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100027______;Limsdorf;121448;1;27;Storkow (Mark);Oder-Spree;Unweit der Gemarkung Kehrigk;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100028______;Limsdorf;121448;1;28;Storkow (Mark);Oder-Spree;Unweit der Gemarkung Kehrigk;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100029______;Limsdorf;121448;1;29;Storkow (Mark);Oder-Spree;Unweit der Gemarkung Kehrigk;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100030______;Limsdorf;121448;1;30;Storkow (Mark);Oder-Spree;Am Melangsee;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100031______;Limsdorf;121448;1;31;Storkow (Mark);Oder-Spree;Am Melangsee;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100032______;Limsdorf;121448;1;32;Storkow (Mark);Oder-Spree;Am Weg zur Forst;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100033______;Limsdorf;121448;1;33;Storkow (Mark);Oder-Spree;Am Weg zur Forst;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100034______;Limsdorf;121448;1;34;Storkow (Mark);Oder-Spree;Am Melangsee;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100035______;Limsdorf;121448;1;35;Storkow (Mark);Oder-Spree;Am Melangsee;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100036______;Limsdorf;121448;1;36;Storkow (Mark);Oder-Spree;Am Melangsee;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100037______;Limsdorf;121448;1;37;Storkow (Mark);Oder-Spree;Am Melangsee;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100038______;Limsdorf;121448;1;38;Storkow (Mark);Oder-Spree;Am Melangsee;5187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100039______;Limsdorf;121448;1;39;Storkow (Mark);Oder-Spree;Am Melangsee;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100040______;Limsdorf;121448;1;40;Storkow (Mark);Oder-Spree;Am Melangsee;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100041______;Limsdorf;121448;1;41;Storkow (Mark);Oder-Spree;Östlich des Melangsees;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100042______;Limsdorf;121448;1;42;Storkow (Mark);Oder-Spree;Am Melangsee;28187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5579;
12144800100043______;Limsdorf;121448;1;43;Storkow (Mark);Oder-Spree;In den Feldgärten;8297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1884;
12144800100044______;Limsdorf;121448;1;44;Storkow (Mark);Oder-Spree;In den Feldgärten;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1803;
12144800100045______;Limsdorf;121448;1;45;Storkow (Mark);Oder-Spree;Weg|Zur Forst;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100046______;Limsdorf;121448;1;46;Storkow (Mark);Oder-Spree;In den Feldgärten;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1214;
12144800100047______;Limsdorf;121448;1;47;Storkow (Mark);Oder-Spree;In den Feldgärten;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1610;
12144800100048______;Limsdorf;121448;1;48;Storkow (Mark);Oder-Spree;In den Feldgärten;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1544;
12144800100049______;Limsdorf;121448;1;49;Storkow (Mark);Oder-Spree;In den Feldgärten;21498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5151;
12144800100050______;Limsdorf;121448;1;50;Storkow (Mark);Oder-Spree;In den Feldgärten;7066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1066;
12144800100051______;Limsdorf;121448;1;51;Storkow (Mark);Oder-Spree;In den Feldgärten;7822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;733;
12144800100052______;Limsdorf;121448;1;52;Storkow (Mark);Oder-Spree;In den Feldgärten;7198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;775;
12144800100053______;Limsdorf;121448;1;53;Storkow (Mark);Oder-Spree;In den Feldgärten;11461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1535;
12144800100054______;Limsdorf;121448;1;54;Storkow (Mark);Oder-Spree;In den Feldgärten;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;143;
12144800100055______;Limsdorf;121448;1;55;Storkow (Mark);Oder-Spree;In den Feldgärten;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;135;
12144800100056______;Limsdorf;121448;1;56;Storkow (Mark);Oder-Spree;In den Feldgärten;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;135;
12144800100057______;Limsdorf;121448;1;57;Storkow (Mark);Oder-Spree;In den Feldgärten;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;135;
12144800100058______;Limsdorf;121448;1;58;Storkow (Mark);Oder-Spree;In den Feldgärten;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;42;
12144800100059______;Limsdorf;121448;1;59;Storkow (Mark);Oder-Spree;In den Feldgärten;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;42;
12144800100060______;Limsdorf;121448;1;60;Storkow (Mark);Oder-Spree;In den Feldgärten;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;185;
12144800100061______;Limsdorf;121448;1;61;Storkow (Mark);Oder-Spree;In den Feldgärten;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;118;
12144800100062______;Limsdorf;121448;1;62;Storkow (Mark);Oder-Spree;In den Feldgärten;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;101;
12144800100063______;Limsdorf;121448;1;63;Storkow (Mark);Oder-Spree;In den Feldgärten;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;93;
12144800100064______;Limsdorf;121448;1;64;Storkow (Mark);Oder-Spree;In den Feldgärten;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;93;
12144800100065______;Limsdorf;121448;1;65;Storkow (Mark);Oder-Spree;In den Feldgärten;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;59;
12144800100066______;Limsdorf;121448;1;66;Storkow (Mark);Oder-Spree;In den Feldgärten;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8;
12144800100067______;Limsdorf;121448;1;67;Storkow (Mark);Oder-Spree;In den Feldgärten;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1070;
12144800100068______;Limsdorf;121448;1;68;Storkow (Mark);Oder-Spree;In den Feldgärten;18002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100069______;Limsdorf;121448;1;69;Storkow (Mark);Oder-Spree;In den Feldgärten;23700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100070______;Limsdorf;121448;1;70;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;23596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100071______;Limsdorf;121448;1;71;Storkow (Mark);Oder-Spree;Am Weg zur Forst;30508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100072______;Limsdorf;121448;1;72;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;23144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100073______;Limsdorf;121448;1;73;Storkow (Mark);Oder-Spree;Südl. des Weges nach Limsdorf;19320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100074______;Limsdorf;121448;1;74;Storkow (Mark);Oder-Spree;Nach Limsdorf|Weg;6498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100075______;Limsdorf;121448;1;75;Storkow (Mark);Oder-Spree;Am Weg nach Storkow;24412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100076______;Limsdorf;121448;1;76;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;20444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100077______;Limsdorf;121448;1;77;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;20396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100078______;Limsdorf;121448;1;78;Storkow (Mark);Oder-Spree;Am Weg nach Storkow;20313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100079______;Limsdorf;121448;1;79;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;20028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100080______;Limsdorf;121448;1;80;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;37874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100081______;Limsdorf;121448;1;81;Storkow (Mark);Oder-Spree;Am Weg nach Storkow;21337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100082______;Limsdorf;121448;1;82;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;19716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100083______;Limsdorf;121448;1;83;Storkow (Mark);Oder-Spree;An der L 42;30118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100084______;Limsdorf;121448;1;84;Storkow (Mark);Oder-Spree;An der L 42;29012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800100085______;Limsdorf;121448;1;85;Storkow (Mark);Oder-Spree;An der L 42;23630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
