FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123289001000010002__;Gersdorf;123289;1;1/2;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
123289001000010003__;Gersdorf;123289;1;1/3;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;20140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9368;
12328900100003______;Gersdorf;123289;1;3;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4990;
12328900100004______;Gersdorf;123289;1;4;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;10261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4750;
12328900100005______;Gersdorf;123289;1;5;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;12993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6205;
12328900100006______;Gersdorf;123289;1;6;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;13079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6414;
12328900100007______;Gersdorf;123289;1;7;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;13012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6253;
12328900100008______;Gersdorf;123289;1;8;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;13019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6217;
12328900100009______;Gersdorf;123289;1;9;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;13132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6052;
12328900100010______;Gersdorf;123289;1;10;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;13003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6148;
123289001000120001__;Gersdorf;123289;1;12/1;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;25721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11652;
12328900100014______;Gersdorf;123289;1;14;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001000150001__;Gersdorf;123289;1;15/1;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
123289001000150002__;Gersdorf;123289;1;15/2;Golßen;Dahme-Spreewald [Dubja-Błota];Panste|Schälske;7188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3512;
12328900100016______;Gersdorf;123289;1;16;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;12687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6037;
123289001000180001__;Gersdorf;123289;1;18/1;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;25522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12913;
12328900100019______;Gersdorf;123289;1;19;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;12677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6562;
12328900100020______;Gersdorf;123289;1;20;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;12397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6513;
12328900100021______;Gersdorf;123289;1;21;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6593;
12328900100022______;Gersdorf;123289;1;22;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;12418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6246;
123289001000260001__;Gersdorf;123289;1;26/1;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;25628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12776;
12328900100027______;Gersdorf;123289;1;27;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;12346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6023;
12328900100028______;Gersdorf;123289;1;28;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;12465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6203;
12328900100029______;Gersdorf;123289;1;29;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;12436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5961;
12328900100030______;Gersdorf;123289;1;30;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;12406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5888;
12328900100031______;Gersdorf;123289;1;31;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;12871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5719;
12328900100032______;Gersdorf;123289;1;32;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;12982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5863;
12328900100033______;Gersdorf;123289;1;33;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;12825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5864;
12328900100034______;Gersdorf;123289;1;34;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;12689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5890;
12328900100035______;Gersdorf;123289;1;35;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;12739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6115;
123289001000370001__;Gersdorf;123289;1;37/1;Golßen;Dahme-Spreewald [Dubja-Błota];Schälske;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
12328900100042______;Gersdorf;123289;1;42;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;11909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5597;
12328900100043______;Gersdorf;123289;1;43;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;12309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5785;
12328900100044______;Gersdorf;123289;1;44;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;11686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5512;
12328900100045______;Gersdorf;123289;1;45;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;11445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5206;
12328900100046______;Gersdorf;123289;1;46;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;11942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5452;
12328900100047______;Gersdorf;123289;1;47;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;8028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3773;
123289001000480001__;Gersdorf;123289;1;48/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 2;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001000480002__;Gersdorf;123289;1;48/2;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 2;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001000480003__;Gersdorf;123289;1;48/3;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;2748;
123289001000490001__;Gersdorf;123289;1;49/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 4;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;250;
123289001000490002__;Gersdorf;123289;1;49/2;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 4;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;254;
123289001000490003__;Gersdorf;123289;1;49/3;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2383;
12328900100050______;Gersdorf;123289;1;50;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 6;7336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;2854;
123289001000520001__;Gersdorf;123289;1;52/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 10;12142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;5036;
123289001000530001__;Gersdorf;123289;1;53/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1870;
123289001000540001__;Gersdorf;123289;1;54/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 14;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001000540002__;Gersdorf;123289;1;54/2;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;491;
123289001000540003__;Gersdorf;123289;1;54/3;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;5448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2700;
12328900100055______;Gersdorf;123289;1;55;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 16;7767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;3621;
123289001000560001__;Gersdorf;123289;1;56/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 18;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001000560002__;Gersdorf;123289;1;56/2;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;6467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;2981;
12328900100057______;Gersdorf;123289;1;57;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 20;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;5482;
12328900100058______;Gersdorf;123289;1;58;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;3462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100059______;Gersdorf;123289;1;59;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100060______;Gersdorf;123289;1;60;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100061______;Gersdorf;123289;1;61;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;6849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3288;
12328900100062______;Gersdorf;123289;1;62;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;24350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10957;
12328900100063______;Gersdorf;123289;1;63;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 22;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;832;
12328900100064______;Gersdorf;123289;1;64;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 22;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100065______;Gersdorf;123289;1;65;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 24;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100066______;Gersdorf;123289;1;66;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 26;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100067______;Gersdorf;123289;1;67;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;6068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2391;
12328900100068______;Gersdorf;123289;1;68;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1596;
12328900100069______;Gersdorf;123289;1;69;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 28;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100070______;Gersdorf;123289;1;70;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 30;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100071______;Gersdorf;123289;1;71;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;8229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3409;
12328900100072______;Gersdorf;123289;1;72;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100073______;Gersdorf;123289;1;73;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001000740001__;Gersdorf;123289;1;74/1;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 32 A;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001000740002__;Gersdorf;123289;1;74/2;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 32;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100075______;Gersdorf;123289;1;75;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100077______;Gersdorf;123289;1;77;Golßen;Dahme-Spreewald [Dubja-Błota];Gersdorf 40;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328900100078______;Gersdorf;123289;1;78;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;975;
123289001000790001__;Gersdorf;123289;1;79/1;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;9715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4179;
12328900100081______;Gersdorf;123289;1;81;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1923;
12328900100082______;Gersdorf;123289;1;82;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1607;
12328900100083______;Gersdorf;123289;1;83;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1918;
12328900100085______;Gersdorf;123289;1;85;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;46700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19319;
12328900100086______;Gersdorf;123289;1;86;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;22958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9976;
123289001000890001__;Gersdorf;123289;1;89/1;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;10432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4449;
12328900100090______;Gersdorf;123289;1;90;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1898;
12328900100091______;Gersdorf;123289;1;91;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123289001000920001__;Gersdorf;123289;1;92/1;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;8953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3760;
12328900100094______;Gersdorf;123289;1;94;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1895;
12328900100095______;Gersdorf;123289;1;95;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;420;
12328900100096______;Gersdorf;123289;1;96;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;420;
12328900100097______;Gersdorf;123289;1;97;Golßen;Dahme-Spreewald [Dubja-Błota];Panste;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1953;
