FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393200100001______;Kröchlendorff;123932;1;1;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1809;
12393200100002______;Kröchlendorff;123932;1;2;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1677;
12393200100003______;Kröchlendorff;123932;1;3;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2426;
12393200100004______;Kröchlendorff;123932;1;4;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2044;
12393200100005______;Kröchlendorff;123932;1;5;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100006______;Kröchlendorff;123932;1;6;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100007______;Kröchlendorff;123932;1;7;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100008______;Kröchlendorff;123932;1;8;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100009______;Kröchlendorff;123932;1;9;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100010______;Kröchlendorff;123932;1;10;Nordwestuckermark;Uckermark;Der große Werder|Kröchlendorffer Heide;6254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100011______;Kröchlendorff;123932;1;11;Nordwestuckermark;Uckermark;Der große Werder|Kröchlendorffer Heide;6444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100012______;Kröchlendorff;123932;1;12;Nordwestuckermark;Uckermark;Der große Werder|Kröchlendorffer Heide;5931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100013______;Kröchlendorff;123932;1;13;Nordwestuckermark;Uckermark;Der große Werder;6493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100014______;Kröchlendorff;123932;1;14;Nordwestuckermark;Uckermark;Der große Werder|Kröchlendorffer Heide;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100015______;Kröchlendorff;123932;1;15;Nordwestuckermark;Uckermark;Der große Werder|Kröchlendorffer Heide;8456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100016______;Kröchlendorff;123932;1;16;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;255;
12393200100017______;Kröchlendorff;123932;1;17;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1343;
12393200100024______;Kröchlendorff;123932;1;24;Nordwestuckermark;Uckermark;Am Wallberg;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1252;
12393200100025______;Kröchlendorff;123932;1;25;Nordwestuckermark;Uckermark;Am Wallberg;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1172;
12393200100026______;Kröchlendorff;123932;1;26;Nordwestuckermark;Uckermark;Am Wallberg;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1341;
12393200100027______;Kröchlendorff;123932;1;27;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100028______;Kröchlendorff;123932;1;28;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100030______;Kröchlendorff;123932;1;30;Nordwestuckermark;Uckermark;Wallberg;9156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100031______;Kröchlendorff;123932;1;31;Nordwestuckermark;Uckermark;Ruthenwiese;22666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1853;
12393200100032______;Kröchlendorff;123932;1;32;Nordwestuckermark;Uckermark;Ruthenwiese;3693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;773;
12393200100034______;Kröchlendorff;123932;1;34;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100035______;Kröchlendorff;123932;1;35;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100036______;Kröchlendorff;123932;1;36;Nordwestuckermark;Uckermark;Die Angel;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;816;
12393200100037______;Kröchlendorff;123932;1;37;Nordwestuckermark;Uckermark;Die Angel;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;392;
12393200100038______;Kröchlendorff;123932;1;38;Nordwestuckermark;Uckermark;Die Angel;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;476;
12393200100039______;Kröchlendorff;123932;1;39;Nordwestuckermark;Uckermark;Die Angel;4243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;688;
12393200100040______;Kröchlendorff;123932;1;40;Nordwestuckermark;Uckermark;Die Angel;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;725;
12393200100041______;Kröchlendorff;123932;1;41;Nordwestuckermark;Uckermark;Die Angel;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;721;
12393200100042______;Kröchlendorff;123932;1;42;Nordwestuckermark;Uckermark;Die Angel;4809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;741;
12393200100043______;Kröchlendorff;123932;1;43;Nordwestuckermark;Uckermark;Die Angel;7865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1860;
12393200100044______;Kröchlendorff;123932;1;44;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;17872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100045______;Kröchlendorff;123932;1;45;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;12579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100046______;Kröchlendorff;123932;1;46;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;11658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100047______;Kröchlendorff;123932;1;47;Nordwestuckermark;Uckermark;Der Hasselberg;13399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100048______;Kröchlendorff;123932;1;48;Nordwestuckermark;Uckermark;Der Hasselberg;7105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100049______;Kröchlendorff;123932;1;49;Nordwestuckermark;Uckermark;Der Hasselberg;4633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100050______;Kröchlendorff;123932;1;50;Nordwestuckermark;Uckermark;Der Hasselberg;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100051______;Kröchlendorff;123932;1;51;Nordwestuckermark;Uckermark;Der Hasselberg;7065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100052______;Kröchlendorff;123932;1;52;Nordwestuckermark;Uckermark;Der Hasselberg;5882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100053______;Kröchlendorff;123932;1;53;Nordwestuckermark;Uckermark;Der Hasselberg;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100054______;Kröchlendorff;123932;1;54;Nordwestuckermark;Uckermark;Der Hasselberg;9927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100055______;Kröchlendorff;123932;1;55;Nordwestuckermark;Uckermark;Der Hasselberg;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100057______;Kröchlendorff;123932;1;57;Nordwestuckermark;Uckermark;Der Hasselberg;16465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100058______;Kröchlendorff;123932;1;58;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;10647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100059______;Kröchlendorff;123932;1;59;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;6044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100060______;Kröchlendorff;123932;1;60;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;10147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100061______;Kröchlendorff;123932;1;61;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100062______;Kröchlendorff;123932;1;62;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100063______;Kröchlendorff;123932;1;63;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100064______;Kröchlendorff;123932;1;64;Nordwestuckermark;Uckermark;An der Kröchlendorffer Heide;49074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18247;
12393200100065______;Kröchlendorff;123932;1;65;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;11264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100066______;Kröchlendorff;123932;1;66;Nordwestuckermark;Uckermark;Am Kuhzer Weg;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100067______;Kröchlendorff;123932;1;67;Nordwestuckermark;Uckermark;Am Kuhzer Weg;53447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17135;
12393200100068______;Kröchlendorff;123932;1;68;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;10751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100069______;Kröchlendorff;123932;1;69;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100070______;Kröchlendorff;123932;1;70;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100071______;Kröchlendorff;123932;1;71;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;15461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100072______;Kröchlendorff;123932;1;72;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100073______;Kröchlendorff;123932;1;73;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;5494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100074______;Kröchlendorff;123932;1;74;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100075______;Kröchlendorff;123932;1;75;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100076______;Kröchlendorff;123932;1;76;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100077______;Kröchlendorff;123932;1;77;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100078______;Kröchlendorff;123932;1;78;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100079______;Kröchlendorff;123932;1;79;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100080______;Kröchlendorff;123932;1;80;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100081______;Kröchlendorff;123932;1;81;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;8832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100082______;Kröchlendorff;123932;1;82;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;7279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100084______;Kröchlendorff;123932;1;84;Nordwestuckermark;Uckermark;Kröchlendorffer Heide;9461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100085______;Kröchlendorff;123932;1;85;Nordwestuckermark;Uckermark;Oskar-von-Arnim-Straße;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393200100086______;Kröchlendorff;123932;1;86;Nordwestuckermark;Uckermark;An der Kröchlendorffer Heide;48684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21170;
12393200100087______;Kröchlendorff;123932;1;87;Nordwestuckermark;Uckermark;Am Strom;8836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1801;
12393200100088______;Kröchlendorff;123932;1;88;Nordwestuckermark;Uckermark;Am Strom;6805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1147;
12393200100089______;Kröchlendorff;123932;1;89;Nordwestuckermark;Uckermark;Gänsewässerung;6585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1345;
12393200100090______;Kröchlendorff;123932;1;90;Nordwestuckermark;Uckermark;Gänsewässerung;51326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;21656;
12393200100091______;Kröchlendorff;123932;1;91;Nordwestuckermark;Uckermark;Gänsewässerung;65346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;30016;
12393200100092______;Kröchlendorff;123932;1;92;Nordwestuckermark;Uckermark;Gänsewässerung;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1131;
12393200100093______;Kröchlendorff;123932;1;93;Nordwestuckermark;Uckermark;Gänsewässerung;6815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2169;
12393200100094______;Kröchlendorff;123932;1;94;Nordwestuckermark;Uckermark;Am Strom;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1149;
12393200100095______;Kröchlendorff;123932;1;95;Nordwestuckermark;Uckermark;Am Kohlgarten;42299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19936;
12393200100096______;Kröchlendorff;123932;1;96;Nordwestuckermark;Uckermark;Am Kohlgarten;6394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1255;
12393200100097______;Kröchlendorff;123932;1;97;Nordwestuckermark;Uckermark;Am Kohlgarten;5184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1136;
12393200100098______;Kröchlendorff;123932;1;98;Nordwestuckermark;Uckermark;Am Kohlgarten;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;913;
12393200100099______;Kröchlendorff;123932;1;99;Nordwestuckermark;Uckermark;Der Kohlgarten;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1050;
12393200100100______;Kröchlendorff;123932;1;100;Nordwestuckermark;Uckermark;Am Kohlgarten;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2125;
12393200100101______;Kröchlendorff;123932;1;101;Nordwestuckermark;Uckermark;Am Kohlgarten;6575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
