FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243200100004______;Neuendorf im Sande;122432;1;4;Steinhöfel;Oder-Spree;An der Gemarkung Fürstenwalde;7702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100011______;Neuendorf im Sande;122432;1;11;Steinhöfel;Oder-Spree;Buchholzer Chaussee;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100012______;Neuendorf im Sande;122432;1;12;Steinhöfel;Oder-Spree;Buchholzer Chaussee;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100013______;Neuendorf im Sande;122432;1;13;Steinhöfel;Oder-Spree;Eichenallee;81506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000160002__;Neuendorf im Sande;122432;1;16/2;Steinhöfel;Oder-Spree;Buchholzer Chaussee 1;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000160003__;Neuendorf im Sande;122432;1;16/3;Steinhöfel;Oder-Spree;Buchholzer Chaussee 1;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000160004__;Neuendorf im Sande;122432;1;16/4;Steinhöfel;Oder-Spree;Buchholzer Chaussee 2;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000160005__;Neuendorf im Sande;122432;1;16/5;Steinhöfel;Oder-Spree;Buchholzer Chaussee 2;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000160012__;Neuendorf im Sande;122432;1;16/12;Steinhöfel;Oder-Spree;Buchholzer Chaussee 6;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000160013__;Neuendorf im Sande;122432;1;16/13;Steinhöfel;Oder-Spree;Buchholzer Chaussee 6;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000160014__;Neuendorf im Sande;122432;1;16/14;Steinhöfel;Oder-Spree;Buchholzer Chaussee 7;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000160015__;Neuendorf im Sande;122432;1;16/15;Steinhöfel;Oder-Spree;Buchholzer Chaussee 7;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100020______;Neuendorf im Sande;122432;1;20;Steinhöfel;Oder-Spree;Alte Dorfstraße 55;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100023______;Neuendorf im Sande;122432;1;23;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;63270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18127;
12243200100024______;Neuendorf im Sande;122432;1;24;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;15516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;248;
12243200100025______;Neuendorf im Sande;122432;1;25;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;18765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6157;
12243200100026______;Neuendorf im Sande;122432;1;26;Steinhöfel;Oder-Spree;Radweg nach Steinhöfel;7566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100027______;Neuendorf im Sande;122432;1;27;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;867;
12243200100028______;Neuendorf im Sande;122432;1;28;Steinhöfel;Oder-Spree;Östl. der Buchholzer Straße;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;814;
12243200100029______;Neuendorf im Sande;122432;1;29;Steinhöfel;Oder-Spree;Östl. der Buchholzer Straße;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;819;
12243200100030______;Neuendorf im Sande;122432;1;30;Steinhöfel;Oder-Spree;Östl. der Buchholzer Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;833;
12243200100031______;Neuendorf im Sande;122432;1;31;Steinhöfel;Oder-Spree;Östl. der Buchholzer Straße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1672;
12243200100032______;Neuendorf im Sande;122432;1;32;Steinhöfel;Oder-Spree;Östl. der Buchholzer Straße;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;830;
12243200100033______;Neuendorf im Sande;122432;1;33;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;17487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5009;
12243200100034______;Neuendorf im Sande;122432;1;34;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;343;
12243200100035______;Neuendorf im Sande;122432;1;35;Steinhöfel;Oder-Spree;Am Weg zur Tränke;90230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29269;
12243200100036______;Neuendorf im Sande;122432;1;36;Steinhöfel;Oder-Spree;Am Weg zur Tränke;92530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32372;
12243200100037______;Neuendorf im Sande;122432;1;37;Steinhöfel;Oder-Spree;An der Gemarkung Buchholz;67380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25124;
122432001000390001__;Neuendorf im Sande;122432;1;39/1;Steinhöfel;Oder-Spree;An der Gemarkung Buchholz|Tränke;342142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128152;
12243200100040______;Neuendorf im Sande;122432;1;40;Steinhöfel;Oder-Spree;Südlich der Tränke;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100042______;Neuendorf im Sande;122432;1;42;Steinhöfel;Oder-Spree;Zur Tränke;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;317;
12243200100046______;Neuendorf im Sande;122432;1;46;Steinhöfel;Oder-Spree;Am Weg zur Tränke;173420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76479;
12243200100047______;Neuendorf im Sande;122432;1;47;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;11448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3184;
12243200100048______;Neuendorf im Sande;122432;1;48;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;131468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61935;
12243200100049______;Neuendorf im Sande;122432;1;49;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100050______;Neuendorf im Sande;122432;1;50;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;21907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10094;
12243200100051______;Neuendorf im Sande;122432;1;51;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;244;
12243200100052______;Neuendorf im Sande;122432;1;52;Steinhöfel;Oder-Spree;Radweg nach Steinhöfel;11063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100053______;Neuendorf im Sande;122432;1;53;Steinhöfel;Oder-Spree;Weg|Zur Tränke;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2564;
12243200100054______;Neuendorf im Sande;122432;1;54;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;198246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;70829;
12243200100055______;Neuendorf im Sande;122432;1;55;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;16164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6171;
12243200100056______;Neuendorf im Sande;122432;1;56;Steinhöfel;Oder-Spree;Am Weg zur Dorfstraße;173550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75530;
12243200100057______;Neuendorf im Sande;122432;1;57;Steinhöfel;Oder-Spree;Zur Dorfstraße;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3259;
12243200100059______;Neuendorf im Sande;122432;1;59;Steinhöfel;Oder-Spree;Zum Radweg;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1990;
12243200100060______;Neuendorf im Sande;122432;1;60;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;225;
12243200100061______;Neuendorf im Sande;122432;1;61;Steinhöfel;Oder-Spree;Am Radweg nach Steinhöfel;52278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21161;
12243200100062______;Neuendorf im Sande;122432;1;62;Steinhöfel;Oder-Spree;Nahe der Gemarkung Steinhöfel;58872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27156;
12243200100063______;Neuendorf im Sande;122432;1;63;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;38513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14660;
12243200100064______;Neuendorf im Sande;122432;1;64;Steinhöfel;Oder-Spree;Am Weg zur Dorfstraße;165290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;66731;
12243200100065______;Neuendorf im Sande;122432;1;65;Steinhöfel;Oder-Spree;Am Weg zur Dorfstraße;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000660002__;Neuendorf im Sande;122432;1;66/2;Steinhöfel;Oder-Spree;Margaretenhof 11 a;29224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000670001__;Neuendorf im Sande;122432;1;67/1;Steinhöfel;Oder-Spree;Margaretenhof;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000670003__;Neuendorf im Sande;122432;1;67/3;Steinhöfel;Oder-Spree;Margaretenhof;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000680003__;Neuendorf im Sande;122432;1;68/3;Steinhöfel;Oder-Spree;Am Margaretenhof;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;421;
122432001000690003__;Neuendorf im Sande;122432;1;69/3;Steinhöfel;Oder-Spree;Margaretenhof;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000690004__;Neuendorf im Sande;122432;1;69/4;Steinhöfel;Oder-Spree;Margaretenhof 11 a;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100071______;Neuendorf im Sande;122432;1;71;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;6823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1746;
122432001000730002__;Neuendorf im Sande;122432;1;73/2;Steinhöfel;Oder-Spree;Margaretenhof;4441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000730003__;Neuendorf im Sande;122432;1;73/3;Steinhöfel;Oder-Spree;Margaretenhof;4643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000730004__;Neuendorf im Sande;122432;1;73/4;Steinhöfel;Oder-Spree;Margaretenhof 11 a;8074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000730005__;Neuendorf im Sande;122432;1;73/5;Steinhöfel;Oder-Spree;Margaretenhof 11 a;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000730006__;Neuendorf im Sande;122432;1;73/6;Steinhöfel;Oder-Spree;Margaretenhof;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000740001__;Neuendorf im Sande;122432;1;74/1;Steinhöfel;Oder-Spree;Margaretenhof 12;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
122432001000740002__;Neuendorf im Sande;122432;1;74/2;Steinhöfel;Oder-Spree;Margaretenhof 8;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;396;
12243200100075______;Neuendorf im Sande;122432;1;75;Steinhöfel;Oder-Spree;Margaretenhof 7;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;1217;
122432001000760001__;Neuendorf im Sande;122432;1;76/1;Steinhöfel;Oder-Spree;Margaretenhof;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1271;
122432001000760002__;Neuendorf im Sande;122432;1;76/2;Steinhöfel;Oder-Spree;Margaretenhof 6;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100077______;Neuendorf im Sande;122432;1;77;Steinhöfel;Oder-Spree;Margaretenhof 5;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;1677;
12243200100078______;Neuendorf im Sande;122432;1;78;Steinhöfel;Oder-Spree;Margaretenhof;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;968;
12243200100079______;Neuendorf im Sande;122432;1;79;Steinhöfel;Oder-Spree;Margaretenhof;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;841;
12243200100080______;Neuendorf im Sande;122432;1;80;Steinhöfel;Oder-Spree;Margaretenhof;5326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1170;
12243200100082______;Neuendorf im Sande;122432;1;82;Steinhöfel;Oder-Spree;Margaretenhof 2;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;366;
12243200100083______;Neuendorf im Sande;122432;1;83;Steinhöfel;Oder-Spree;Margaretenhof 1;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;326;
122432001000840001__;Neuendorf im Sande;122432;1;84/1;Steinhöfel;Oder-Spree;Margaretenhof 13;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000840002__;Neuendorf im Sande;122432;1;84/2;Steinhöfel;Oder-Spree;Margaretenhof 1 a;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122432001000850001__;Neuendorf im Sande;122432;1;85/1;Steinhöfel;Oder-Spree;Margaretenhof;10698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1515;
122432001000850002__;Neuendorf im Sande;122432;1;85/2;Steinhöfel;Oder-Spree;Margaretenhof;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;348;
12243200100086______;Neuendorf im Sande;122432;1;86;Steinhöfel;Oder-Spree;Margaretenhof;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100087______;Neuendorf im Sande;122432;1;87;Steinhöfel;Oder-Spree;Margaretenhof;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100088______;Neuendorf im Sande;122432;1;88;Steinhöfel;Oder-Spree;Margaretenhof;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100089______;Neuendorf im Sande;122432;1;89;Steinhöfel;Oder-Spree;Waldstraße;75229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10440;
12243200100090______;Neuendorf im Sande;122432;1;90;Steinhöfel;Oder-Spree;Margaretenhof 9;41551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7377;
12243200100091______;Neuendorf im Sande;122432;1;91;Steinhöfel;Oder-Spree;Margaretenhof 10 a|Margaretenhof 10 b;34433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3574;
12243200100092______;Neuendorf im Sande;122432;1;92;Steinhöfel;Oder-Spree;Alte Dorfstraße 60;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243200100093______;Neuendorf im Sande;122432;1;93;Steinhöfel;Oder-Spree;Alte Dorfstraße 58;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
