FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270700100001______;Beyern;122707;1;1;Falkenberg/Elster;Elbe-Elster;Von Fermerswalde n. Großrössen;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;409;
12270700100004______;Beyern;122707;1;4;Falkenberg/Elster;Elbe-Elster;An der Grabenmühle;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
122707001000060002__;Beyern;122707;1;6/2;Falkenberg/Elster;Elbe-Elster;Am Neugraben;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1207;
12270700100012______;Beyern;122707;1;12;Falkenberg/Elster;Elbe-Elster;Nach der Grabenmühle;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81;
12270700100014______;Beyern;122707;1;14;Falkenberg/Elster;Elbe-Elster;Gräfendorfer Straße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700100015______;Beyern;122707;1;15;Falkenberg/Elster;Elbe-Elster;Gehegepläne;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;954;
122707001000160002__;Beyern;122707;1;16/2;Falkenberg/Elster;Elbe-Elster;Gehegepläne;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
122707001000170001__;Beyern;122707;1;17/1;Falkenberg/Elster;Elbe-Elster;Gräfendorfer Straße;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001000170003__;Beyern;122707;1;17/3;Falkenberg/Elster;Elbe-Elster;Gehegepläne;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
122707001000170006__;Beyern;122707;1;17/6;Falkenberg/Elster;Elbe-Elster;Gehegepläne;120825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7700;
12270700100022______;Beyern;122707;1;22;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12270700100023______;Beyern;122707;1;23;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12270700100029______;Beyern;122707;1;29;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;337;
12270700100035______;Beyern;122707;1;35;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-und Annaburger Str.;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
122707001000360001__;Beyern;122707;1;36/1;Falkenberg/Elster;Elbe-Elster;Hauptstraße 9;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;750;
122707001000360002__;Beyern;122707;1;36/2;Falkenberg/Elster;Elbe-Elster;Gräfendorfer Straße 1;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001000370001__;Beyern;122707;1;37/1;Falkenberg/Elster;Elbe-Elster;Hauptstraße 11;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001000380002__;Beyern;122707;1;38/2;Falkenberg/Elster;Elbe-Elster;Hauptstraße 15;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;270;
122707001000420002__;Beyern;122707;1;42/2;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;670;
122707001000420005__;Beyern;122707;1;42/5;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;598;
122707001000460006__;Beyern;122707;1;46/6;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1048;
122707001000460007__;Beyern;122707;1;46/7;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;25348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5070;
122707001000460009__;Beyern;122707;1;46/9;Falkenberg/Elster;Elbe-Elster;Hauptstraße 17;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001000560002__;Beyern;122707;1;56/2;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;413;
122707001000560003__;Beyern;122707;1;56/3;Falkenberg/Elster;Elbe-Elster;Gehegepläne;23871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5763;
122707001000590001__;Beyern;122707;1;59/1;Falkenberg/Elster;Elbe-Elster;Gehegepläne;32480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7654;
122707001000640001__;Beyern;122707;1;64/1;Falkenberg/Elster;Elbe-Elster;Gehegepläne;37760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10837;
122707001000670001__;Beyern;122707;1;67/1;Falkenberg/Elster;Elbe-Elster;Gehegepläne;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5456;
122707001000690001__;Beyern;122707;1;69/1;Falkenberg/Elster;Elbe-Elster;Gehegepläne;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2004;
122707001000690002__;Beyern;122707;1;69/2;Falkenberg/Elster;Elbe-Elster;Gehegepläne;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1898;
122707001000760001__;Beyern;122707;1;76/1;Falkenberg/Elster;Elbe-Elster;Gehegepläne;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4547;
122707001000870002__;Beyern;122707;1;87/2;Falkenberg/Elster;Elbe-Elster;Gehegepläne;14304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4497;
122707001001060001__;Beyern;122707;1;106/1;Falkenberg/Elster;Elbe-Elster;Gehegepläne;37940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10523;
122707001001060002__;Beyern;122707;1;106/2;Falkenberg/Elster;Elbe-Elster;Gehegepläne;28810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8401;
122707001001060003__;Beyern;122707;1;106/3;Falkenberg/Elster;Elbe-Elster;Gehegepläne;26990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7837;
122707001001060004__;Beyern;122707;1;106/4;Falkenberg/Elster;Elbe-Elster;Gehegepläne;30180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9601;
122707001001390001__;Beyern;122707;1;139/1;Falkenberg/Elster;Elbe-Elster;Gehegepläne;21330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5692;
122707001001440001__;Beyern;122707;1;144/1;Falkenberg/Elster;Elbe-Elster;Gehegepläne;28540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6562;
122707001001490001__;Beyern;122707;1;149/1;Falkenberg/Elster;Elbe-Elster;Gehegepläne;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2802;
12270700100152______;Beyern;122707;1;152;Falkenberg/Elster;Elbe-Elster;Gehegepläne;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2493;
12270700100153______;Beyern;122707;1;153;Falkenberg/Elster;Elbe-Elster;Gehegepläne;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1708;
12270700100159______;Beyern;122707;1;159;Falkenberg/Elster;Elbe-Elster;Im Kirchplan;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
122707001001720002__;Beyern;122707;1;172/2;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;10946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1254;
122707001001800006__;Beyern;122707;1;180/6;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;10814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001001800007__;Beyern;122707;1;180/7;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700100182______;Beyern;122707;1;182;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
122707001001860004__;Beyern;122707;1;186/4;Falkenberg/Elster;Elbe-Elster;Herzberg/West-Fermerswalde|Verbindgskurve;16856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700100196______;Beyern;122707;1;196;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
122707001002020002__;Beyern;122707;1;202/2;Falkenberg/Elster;Elbe-Elster;Von Roßlau nach Falkenberg;46369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122707001002020003__;Beyern;122707;1;202/3;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12270700100203______;Beyern;122707;1;203;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270700100204______;Beyern;122707;1;204;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;16598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4568;
12270700100205______;Beyern;122707;1;205;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70;
12270700100206______;Beyern;122707;1;206;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12270700100207______;Beyern;122707;1;207;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12270700100208______;Beyern;122707;1;208;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53;
12270700100209______;Beyern;122707;1;209;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12270700100210______;Beyern;122707;1;210;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12270700100211______;Beyern;122707;1;211;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;317;
12270700100212______;Beyern;122707;1;212;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;325;
12270700100213______;Beyern;122707;1;213;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
12270700100214______;Beyern;122707;1;214;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12270700100215______;Beyern;122707;1;215;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;482;
12270700100216______;Beyern;122707;1;216;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;225;
12270700100217______;Beyern;122707;1;217;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;518;
12270700100218______;Beyern;122707;1;218;Falkenberg/Elster;Elbe-Elster;Nach Großrössen;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;429;
12270700100219______;Beyern;122707;1;219;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;16942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3693;
12270700100220______;Beyern;122707;1;220;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;34581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7896;
12270700100221______;Beyern;122707;1;221;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;7469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2670;
12270700100222______;Beyern;122707;1;222;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;12117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2834;
12270700100223______;Beyern;122707;1;223;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;6537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1307;
12270700100224______;Beyern;122707;1;224;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1400;
12270700100225______;Beyern;122707;1;225;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;8087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1833;
12270700100226______;Beyern;122707;1;226;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;12032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2704;
12270700100227______;Beyern;122707;1;227;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1235;
12270700100228______;Beyern;122707;1;228;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1439;
12270700100229______;Beyern;122707;1;229;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1144;
12270700100230______;Beyern;122707;1;230;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;735;
12270700100231______;Beyern;122707;1;231;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;783;
12270700100232______;Beyern;122707;1;232;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;6903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2264;
12270700100233______;Beyern;122707;1;233;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;591;
12270700100234______;Beyern;122707;1;234;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
12270700100235______;Beyern;122707;1;235;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;8155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2791;
12270700100236______;Beyern;122707;1;236;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;14294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3414;
12270700100237______;Beyern;122707;1;237;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;20322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5892;
12270700100238______;Beyern;122707;1;238;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;763;
12270700100239______;Beyern;122707;1;239;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12270700100240______;Beyern;122707;1;240;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;10087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2229;
12270700100241______;Beyern;122707;1;241;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;134;
12270700100242______;Beyern;122707;1;242;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2910;
12270700100243______;Beyern;122707;1;243;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;992;
12270700100244______;Beyern;122707;1;244;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1421;
12270700100245______;Beyern;122707;1;245;Falkenberg/Elster;Elbe-Elster;Zw. Herzb.-u. Falkenberg. Str.;9624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2135;
12270700100246______;Beyern;122707;1;246;Falkenberg/Elster;Elbe-Elster;Gehegepläne;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;736;
12270700100247______;Beyern;122707;1;247;Falkenberg/Elster;Elbe-Elster;Gehegepläne;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;343;
12270700100248______;Beyern;122707;1;248;Falkenberg/Elster;Elbe-Elster;Gehegepläne;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2461;
12270700100249______;Beyern;122707;1;249;Falkenberg/Elster;Elbe-Elster;Gehegepläne;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;457;
12270700100250______;Beyern;122707;1;250;Falkenberg/Elster;Elbe-Elster;Gehegepläne;19576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5079;
