FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321800100056______;Freesdorf;123218;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2838;
12321800100057______;Freesdorf;123218;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1891;
12321800100058______;Freesdorf;123218;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen;10926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5560;
12321800100059______;Freesdorf;123218;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen;6297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3048;
12321800100060______;Freesdorf;123218;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen;7148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3406;
12321800100061______;Freesdorf;123218;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen;7883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3751;
12321800100063______;Freesdorf;123218;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3100;
12321800100064______;Freesdorf;123218;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8578;
12321800100065______;Freesdorf;123218;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen;25402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12222;
12321800100066______;Freesdorf;123218;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen;108328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51824;
12321800100067______;Freesdorf;123218;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen|Mittelbusch;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;980;
12321800100068______;Freesdorf;123218;1;68;Luckau;Dahme-Spreewald [Dubja-Błota];Langeriggen;119160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59309;
12321800100069______;Freesdorf;123218;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg|Langeriggen|Mittelbusch;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1108;
12321800100070______;Freesdorf;123218;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;105090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55445;
12321800100071______;Freesdorf;123218;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4851;
12321800100072______;Freesdorf;123218;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4936;
12321800100073______;Freesdorf;123218;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelbusch;19020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10295;
12321800100074______;Freesdorf;123218;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg|Mittelbusch;77740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42673;
12321800100075______;Freesdorf;123218;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3087;
12321800100076______;Freesdorf;123218;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2029;
12321800100077______;Freesdorf;123218;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5405;
12321800100078______;Freesdorf;123218;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10472;
12321800100079______;Freesdorf;123218;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;709;
12321800100080______;Freesdorf;123218;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2059;
12321800100081______;Freesdorf;123218;1;81;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;909;
12321800100082______;Freesdorf;123218;1;82;Luckau;Dahme-Spreewald [Dubja-Błota];Burggraben;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100083______;Freesdorf;123218;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;678;
12321800100084______;Freesdorf;123218;1;84;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;567;
12321800100085______;Freesdorf;123218;1;85;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3160;
12321800100086______;Freesdorf;123218;1;86;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3174;
12321800100087______;Freesdorf;123218;1;87;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1005;
12321800100088______;Freesdorf;123218;1;88;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;8821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4716;
12321800100089______;Freesdorf;123218;1;89;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;9913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5150;
12321800100090______;Freesdorf;123218;1;90;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;14861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6812;
12321800100092______;Freesdorf;123218;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2328;
12321800100093______;Freesdorf;123218;1;93;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
12321800100094______;Freesdorf;123218;1;94;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;26070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12545;
12321800100095______;Freesdorf;123218;1;95;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1469;
12321800100096______;Freesdorf;123218;1;96;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;66470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32447;
12321800100097______;Freesdorf;123218;1;97;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;794;
12321800100098______;Freesdorf;123218;1;98;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19219;
12321800100099______;Freesdorf;123218;1;99;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16143;
12321800100100______;Freesdorf;123218;1;100;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6142;
12321800100101______;Freesdorf;123218;1;101;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;37180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18188;
12321800100102______;Freesdorf;123218;1;102;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3833;
12321800100103______;Freesdorf;123218;1;103;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2644;
12321800100104______;Freesdorf;123218;1;104;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;10104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4724;
123218001001050001__;Freesdorf;123218;1;105/1;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;325;
123218001001050002__;Freesdorf;123218;1;105/2;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100106______;Freesdorf;123218;1;106;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;10968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5436;
12321800100107______;Freesdorf;123218;1;107;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7342;
12321800100108______;Freesdorf;123218;1;108;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1224;
12321800100109______;Freesdorf;123218;1;109;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8645;
12321800100110______;Freesdorf;123218;1;110;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4170;
12321800100111______;Freesdorf;123218;1;111;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5012;
12321800100112______;Freesdorf;123218;1;112;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5128;
12321800100113______;Freesdorf;123218;1;113;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;35970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21238;
12321800100114______;Freesdorf;123218;1;114;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1176;
12321800100115______;Freesdorf;123218;1;115;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2044;
12321800100116______;Freesdorf;123218;1;116;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2367;
12321800100117______;Freesdorf;123218;1;117;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4248;
12321800100118______;Freesdorf;123218;1;118;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10045;
12321800100119______;Freesdorf;123218;1;119;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5514;
12321800100120______;Freesdorf;123218;1;120;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2861;
12321800100121______;Freesdorf;123218;1;121;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4859;
12321800100122______;Freesdorf;123218;1;122;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;33350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19921;
12321800100123______;Freesdorf;123218;1;123;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;18490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7012;
12321800100124______;Freesdorf;123218;1;124;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2680;
12321800100125______;Freesdorf;123218;1;125;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4414;
12321800100126______;Freesdorf;123218;1;126;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1365;
12321800100127______;Freesdorf;123218;1;127;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3153;
12321800100128______;Freesdorf;123218;1;128;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7726;
12321800100129______;Freesdorf;123218;1;129;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;59060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28252;
12321800100130______;Freesdorf;123218;1;130;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9009;
123218001001310002__;Freesdorf;123218;1;131/2;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf 24;19087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100136______;Freesdorf;123218;1;136;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;6162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100138______;Freesdorf;123218;1;138;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;63020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35578;
12321800100155______;Freesdorf;123218;1;155;Luckau;Dahme-Spreewald [Dubja-Błota];K 6128;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100156______;Freesdorf;123218;1;156;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100157______;Freesdorf;123218;1;157;Luckau;Dahme-Spreewald [Dubja-Błota];K 6128;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100158______;Freesdorf;123218;1;158;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf;71345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40208;
12321800100159______;Freesdorf;123218;1;159;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;15360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6989;
12321800100160______;Freesdorf;123218;1;160;Luckau;Dahme-Spreewald [Dubja-Błota];Auf der Burg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100161______;Freesdorf;123218;1;161;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf|K 6128;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100162______;Freesdorf;123218;1;162;Luckau;Dahme-Spreewald [Dubja-Błota];Freesdorf|K 6128;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100163______;Freesdorf;123218;1;163;Luckau;Dahme-Spreewald [Dubja-Błota];K 6128;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100164______;Freesdorf;123218;1;164;Luckau;Dahme-Spreewald [Dubja-Błota];Jartswiese|Kettlinge;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;761;
12321800100165______;Freesdorf;123218;1;165;Luckau;Dahme-Spreewald [Dubja-Błota];K 6128;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100166______;Freesdorf;123218;1;166;Luckau;Dahme-Spreewald [Dubja-Błota];K 6128;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100167______;Freesdorf;123218;1;167;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;19946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9403;
12321800100168______;Freesdorf;123218;1;168;Luckau;Dahme-Spreewald [Dubja-Błota];K 6128;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100169______;Freesdorf;123218;1;169;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1034;
12321800100170______;Freesdorf;123218;1;170;Luckau;Dahme-Spreewald [Dubja-Błota];K 6128;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321800100171______;Freesdorf;123218;1;171;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;82853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40901;
12321800300001______;Freesdorf;123218;3;1;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12321800300002______;Freesdorf;123218;3;2;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1430;
12321800300003______;Freesdorf;123218;3;3;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;458;
12321800300004______;Freesdorf;123218;3;4;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;536;
12321800300005______;Freesdorf;123218;3;5;Luckau;Dahme-Spreewald [Dubja-Błota];Terbe;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;513;
