FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325900100001______;Pickel;123259;1;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 24;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;703;
12325900100005______;Pickel;123259;1;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 19;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100009______;Pickel;123259;1;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80;
12325900100011______;Pickel;123259;1;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100018______;Pickel;123259;1;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12325900100019______;Pickel;123259;1;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;259;
12325900100020______;Pickel;123259;1;20;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;924;
12325900100021______;Pickel;123259;1;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1736;
12325900100022______;Pickel;123259;1;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2906;
12325900100023______;Pickel;123259;1;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3387;
12325900100024______;Pickel;123259;1;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;591;
123259001000260003__;Pickel;123259;1;26/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;923;
123259001000270001__;Pickel;123259;1;27/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2300;
12325900100028______;Pickel;123259;1;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3082;
12325900100029______;Pickel;123259;1;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5648;
12325900100030______;Pickel;123259;1;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1695;
12325900100031______;Pickel;123259;1;31;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2863;
12325900100032______;Pickel;123259;1;32;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2434;
12325900100033______;Pickel;123259;1;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2137;
12325900100034______;Pickel;123259;1;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2672;
12325900100035______;Pickel;123259;1;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100037______;Pickel;123259;1;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2284;
12325900100038______;Pickel;123259;1;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3195;
12325900100039______;Pickel;123259;1;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2491;
12325900100040______;Pickel;123259;1;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1309;
12325900100041______;Pickel;123259;1;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1296;
12325900100043______;Pickel;123259;1;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1278;
12325900100044______;Pickel;123259;1;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1837;
12325900100045______;Pickel;123259;1;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1224;
12325900100046______;Pickel;123259;1;46;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1232;
12325900100049______;Pickel;123259;1;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;663;
12325900100050______;Pickel;123259;1;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100051______;Pickel;123259;1;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1540;
12325900100055______;Pickel;123259;1;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100057______;Pickel;123259;1;57;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 18;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100060______;Pickel;123259;1;60;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 16;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1554;
12325900100061______;Pickel;123259;1;61;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 15;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;429;
123259001000620001__;Pickel;123259;1;62/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 13;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;638;
123259001000620003__;Pickel;123259;1;62/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 15;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;234;
123259001000620004__;Pickel;123259;1;62/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 14;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1588;
12325900100063______;Pickel;123259;1;63;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100064______;Pickel;123259;1;64;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 12;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100065______;Pickel;123259;1;65;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 11;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001000670001__;Pickel;123259;1;67/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100069______;Pickel;123259;1;69;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 9;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100070______;Pickel;123259;1;70;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel 9;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100071______;Pickel;123259;1;71;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;20269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9178;
12325900100072______;Pickel;123259;1;72;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;18601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7887;
12325900100073______;Pickel;123259;1;73;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;22080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4145;
12325900100074______;Pickel;123259;1;74;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100075______;Pickel;123259;1;75;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;18999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8327;
12325900100076______;Pickel;123259;1;76;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1604;
12325900100078______;Pickel;123259;1;78;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123259001000790001__;Pickel;123259;1;79/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;446;
12325900100080______;Pickel;123259;1;80;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;432;
12325900100081______;Pickel;123259;1;81;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;420;
12325900100082______;Pickel;123259;1;82;Heideblick;Dahme-Spreewald [Dubja-Błota];Graben|Pitschen-Pickel;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;372;
12325900100083______;Pickel;123259;1;83;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100084______;Pickel;123259;1;84;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;9439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2429;
12325900100085______;Pickel;123259;1;85;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;9703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2998;
123259001000860001__;Pickel;123259;1;86/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;225;
12325900100087______;Pickel;123259;1;87;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;301;
12325900100088______;Pickel;123259;1;88;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;11723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4224;
12325900100089______;Pickel;123259;1;89;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1993;
12325900100090______;Pickel;123259;1;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100091______;Pickel;123259;1;91;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;7042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1547;
12325900100092______;Pickel;123259;1;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100093______;Pickel;123259;1;93;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2102;
12325900100094______;Pickel;123259;1;94;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100095______;Pickel;123259;1;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1998;
12325900100096______;Pickel;123259;1;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;961;
12325900100097______;Pickel;123259;1;97;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;12633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5095;
12325900100098______;Pickel;123259;1;98;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;246;
12325900100099______;Pickel;123259;1;99;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1873;
12325900100100______;Pickel;123259;1;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100101______;Pickel;123259;1;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100102______;Pickel;123259;1;102;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100103______;Pickel;123259;1;103;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100104______;Pickel;123259;1;104;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100106______;Pickel;123259;1;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100107______;Pickel;123259;1;107;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100108______;Pickel;123259;1;108;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100109______;Pickel;123259;1;109;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100110______;Pickel;123259;1;110;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100111______;Pickel;123259;1;111;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100112______;Pickel;123259;1;112;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;8273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325900100113______;Pickel;123259;1;113;Heideblick;Dahme-Spreewald [Dubja-Błota];Pitschen-Pickel;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
