FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12010200400001______;Mahlenzien;120102;4;1;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400002______;Mahlenzien;120102;4;2;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000030001__;Mahlenzien;120102;4;3/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400006______;Mahlenzien;120102;4;6;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;6900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400007______;Mahlenzien;120102;4;7;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;6870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400008______;Mahlenzien;120102;4;8;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;10320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400009______;Mahlenzien;120102;4;9;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400010______;Mahlenzien;120102;4;10;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400011______;Mahlenzien;120102;4;11;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;5640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000120002__;Mahlenzien;120102;4;12/2;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000120003__;Mahlenzien;120102;4;12/3;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000130001__;Mahlenzien;120102;4;13/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000130002__;Mahlenzien;120102;4;13/2;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;2304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000140001__;Mahlenzien;120102;4;14/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000140002__;Mahlenzien;120102;4;14/2;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;3514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000150001__;Mahlenzien;120102;4;15/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000150002__;Mahlenzien;120102;4;15/2;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;3693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000160001__;Mahlenzien;120102;4;16/1;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000160002__;Mahlenzien;120102;4;16/2;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;7483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170001__;Mahlenzien;120102;4;17/1;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;12520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170002__;Mahlenzien;120102;4;17/2;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;17790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170003__;Mahlenzien;120102;4;17/3;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;21980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170005__;Mahlenzien;120102;4;17/5;Brandenburg an der Havel;Brandenburg an der Havel;Straße von Mahlenzien nach Viesen;1617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170008__;Mahlenzien;120102;4;17/8;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170009__;Mahlenzien;120102;4;17/9;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170010__;Mahlenzien;120102;4;17/10;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170011__;Mahlenzien;120102;4;17/11;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170012__;Mahlenzien;120102;4;17/12;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170013__;Mahlenzien;120102;4;17/13;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170014__;Mahlenzien;120102;4;17/14;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170015__;Mahlenzien;120102;4;17/15;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170016__;Mahlenzien;120102;4;17/16;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170017__;Mahlenzien;120102;4;17/17;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170018__;Mahlenzien;120102;4;17/18;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170019__;Mahlenzien;120102;4;17/19;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170020__;Mahlenzien;120102;4;17/20;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170021__;Mahlenzien;120102;4;17/21;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170022__;Mahlenzien;120102;4;17/22;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170023__;Mahlenzien;120102;4;17/23;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170024__;Mahlenzien;120102;4;17/24;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170025__;Mahlenzien;120102;4;17/25;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170026__;Mahlenzien;120102;4;17/26;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170027__;Mahlenzien;120102;4;17/27;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170028__;Mahlenzien;120102;4;17/28;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170029__;Mahlenzien;120102;4;17/29;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000170030__;Mahlenzien;120102;4;17/30;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400019______;Mahlenzien;120102;4;19;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400020______;Mahlenzien;120102;4;20;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;9570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400021______;Mahlenzien;120102;4;21;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;12490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000240002__;Mahlenzien;120102;4;24/2;Brandenburg an der Havel;Brandenburg an der Havel;Am Galgenberg;477167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000260001__;Mahlenzien;120102;4;26/1;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk;637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400027______;Mahlenzien;120102;4;27;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk|Magdeburger Heerstraße;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400029______;Mahlenzien;120102;4;29;Brandenburg an der Havel;Brandenburg an der Havel;Magdeburger Heerstraße;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000310004__;Mahlenzien;120102;4;31/4;Brandenburg an der Havel;Brandenburg an der Havel;Am Wasserwerk;225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400036______;Mahlenzien;120102;4;36;Brandenburg an der Havel;Brandenburg an der Havel;Die große Stadtbreite;9830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000420001__;Mahlenzien;120102;4;42/1;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;13710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3715;
120102004000500002__;Mahlenzien;120102;4;50/2;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;18520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000500003__;Mahlenzien;120102;4;50/3;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;9750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000500004__;Mahlenzien;120102;4;50/4;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;12520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000500005__;Mahlenzien;120102;4;50/5;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;13650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000500008__;Mahlenzien;120102;4;50/8;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000500009__;Mahlenzien;120102;4;50/9;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;21790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3981;
120102004000500010__;Mahlenzien;120102;4;50/10;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;26170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5544;
120102004000500011__;Mahlenzien;120102;4;50/11;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;13700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3010;
120102004000500012__;Mahlenzien;120102;4;50/12;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;3610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;761;
120102004000500013__;Mahlenzien;120102;4;50/13;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;11120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2988;
120102004000500014__;Mahlenzien;120102;4;50/14;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;9000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2514;
120102004000500015__;Mahlenzien;120102;4;50/15;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;2690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;776;
120102004000500016__;Mahlenzien;120102;4;50/16;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;6450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1875;
120102004000500017__;Mahlenzien;120102;4;50/17;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;8310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2477;
120102004000500018__;Mahlenzien;120102;4;50/18;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;34260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10487;
120102004000500019__;Mahlenzien;120102;4;50/19;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;17640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2770;
120102004000500020__;Mahlenzien;120102;4;50/20;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;10300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2910;
120102004000500021__;Mahlenzien;120102;4;50/21;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße 29;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000500022__;Mahlenzien;120102;4;50/22;Brandenburg an der Havel;Brandenburg an der Havel;Mahlenziener Dorfstraße, Mahlenzien;20480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12010200400053______;Mahlenzien;120102;4;53;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;4110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;325;
12010200400054______;Mahlenzien;120102;4;54;Brandenburg an der Havel;Brandenburg an der Havel;Buckau;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000550001__;Mahlenzien;120102;4;55/1;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;65000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18506;
120102004000550002__;Mahlenzien;120102;4;55/2;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;27480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8389;
120102004000550003__;Mahlenzien;120102;4;55/3;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;24160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7832;
120102004000550004__;Mahlenzien;120102;4;55/4;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;4480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1498;
120102004000550005__;Mahlenzien;120102;4;55/5;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1407;
120102004000550006__;Mahlenzien;120102;4;55/6;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
120102004000550008__;Mahlenzien;120102;4;55/8;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;7310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2467;
120102004000550009__;Mahlenzien;120102;4;55/9;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;6930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2337;
120102004000550013__;Mahlenzien;120102;4;55/13;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;13490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4516;
120102004000550014__;Mahlenzien;120102;4;55/14;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;14390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4504;
120102004000550015__;Mahlenzien;120102;4;55/15;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;15400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4158;
120102004000550016__;Mahlenzien;120102;4;55/16;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;8180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2468;
120102004000550017__;Mahlenzien;120102;4;55/17;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;8200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2300;
120102004000550018__;Mahlenzien;120102;4;55/18;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;8950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2717;
120102004000550019__;Mahlenzien;120102;4;55/19;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;9510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2916;
120102004000550020__;Mahlenzien;120102;4;55/20;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1417;
120102004000550021__;Mahlenzien;120102;4;55/21;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1398;
120102004000550022__;Mahlenzien;120102;4;55/22;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld|Die kleine Stadtbreite;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2885;
12010200400057______;Mahlenzien;120102;4;57;Brandenburg an der Havel;Brandenburg an der Havel;Die kleine Stadtbreite|Mahlenziener Dorfstraße, Mahlenzien;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;520;
120102004000600001__;Mahlenzien;120102;4;60/1;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;2978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;506;
120102004000600002__;Mahlenzien;120102;4;60/2;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600003__;Mahlenzien;120102;4;60/3;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;28170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600004__;Mahlenzien;120102;4;60/4;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;22890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600005__;Mahlenzien;120102;4;60/5;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;24510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600006__;Mahlenzien;120102;4;60/6;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;153;
120102004000600007__;Mahlenzien;120102;4;60/7;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;13400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600008__;Mahlenzien;120102;4;60/8;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;15950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600009__;Mahlenzien;120102;4;60/9;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;15950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600010__;Mahlenzien;120102;4;60/10;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;16700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600012__;Mahlenzien;120102;4;60/12;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;30120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600013__;Mahlenzien;120102;4;60/13;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;6940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600014__;Mahlenzien;120102;4;60/14;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600015__;Mahlenzien;120102;4;60/15;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;5380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600016__;Mahlenzien;120102;4;60/16;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600017__;Mahlenzien;120102;4;60/17;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600018__;Mahlenzien;120102;4;60/18;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;5270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600019__;Mahlenzien;120102;4;60/19;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;5220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120102004000600020__;Mahlenzien;120102;4;60/20;Brandenburg an der Havel;Brandenburg an der Havel;Das Buckauenfeld;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
