FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430200100006______;Annahütte;124302;1;6;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;53;
12430200100007______;Annahütte;124302;1;7;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;51;
12430200100008______;Annahütte;124302;1;8;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;150;
12430200100010______;Annahütte;124302;1;10;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;184;
12430200100011______;Annahütte;124302;1;11;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;86;
12430200100012______;Annahütte;124302;1;12;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;98;
12430200100015______;Annahütte;124302;1;15;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;148;
12430200100016______;Annahütte;124302;1;16;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;73;
12430200100018______;Annahütte;124302;1;18;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;77;
12430200100019______;Annahütte;124302;1;19;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;76;
12430200100020______;Annahütte;124302;1;20;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;74;
12430200100021______;Annahütte;124302;1;21;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;77;
12430200100022______;Annahütte;124302;1;22;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;73;
12430200100023______;Annahütte;124302;1;23;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;87;
12430200100024______;Annahütte;124302;1;24;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100025______;Annahütte;124302;1;25;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;110;
12430200100026______;Annahütte;124302;1;26;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;74;
12430200100027______;Annahütte;124302;1;27;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100028______;Annahütte;124302;1;28;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;147;
12430200100029______;Annahütte;124302;1;29;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;152;
12430200100030______;Annahütte;124302;1;30;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;78;
12430200100031______;Annahütte;124302;1;31;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;70;
12430200100032______;Annahütte;124302;1;32;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;83;
12430200100036______;Annahütte;124302;1;36;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;162;
12430200100037______;Annahütte;124302;1;37;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;139;
12430200100038______;Annahütte;124302;1;38;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;101;
12430200100039______;Annahütte;124302;1;39;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;92;
12430200100040______;Annahütte;124302;1;40;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100043______;Annahütte;124302;1;43;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 27 a;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;100;
12430200100044______;Annahütte;124302;1;44;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;151;
12430200100046______;Annahütte;124302;1;46;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;76;
12430200100047______;Annahütte;124302;1;47;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;177;
12430200100048______;Annahütte;124302;1;48;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;81;
12430200100049______;Annahütte;124302;1;49;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;163;
12430200100050______;Annahütte;124302;1;50;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;166;
12430200100051______;Annahütte;124302;1;51;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;89;
12430200100052______;Annahütte;124302;1;52;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 35 a;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100053______;Annahütte;124302;1;53;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 35;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100054______;Annahütte;124302;1;54;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 33;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100055______;Annahütte;124302;1;55;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100056______;Annahütte;124302;1;56;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 31;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100057______;Annahütte;124302;1;57;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 29;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100058______;Annahütte;124302;1;58;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;73;
12430200100059______;Annahütte;124302;1;59;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100060______;Annahütte;124302;1;60;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 25;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100061______;Annahütte;124302;1;61;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 27 a;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100062______;Annahütte;124302;1;62;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 27;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100063______;Annahütte;124302;1;63;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Weg;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100065______;Annahütte;124302;1;65;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 21;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;403;
12430200100066______;Annahütte;124302;1;66;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 19;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;133;
12430200100067______;Annahütte;124302;1;67;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 17;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;132;
12430200100068______;Annahütte;124302;1;68;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 15;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;418;
12430200100069______;Annahütte;124302;1;69;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 13;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100070______;Annahütte;124302;1;70;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 11;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430200100071______;Annahütte;124302;1;71;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 8;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;341;
12430200100072______;Annahütte;124302;1;72;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 10;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;344;
12430200100073______;Annahütte;124302;1;73;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 12;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;344;
12430200100074______;Annahütte;124302;1;74;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung|Karl-Marx-Siedlung 14;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;344;
12430200100075______;Annahütte;124302;1;75;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Siedlung 16;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13;128;
