FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123151001000010001__;Schönwalde;123151;1;1/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Der Brand;13824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000010002__;Schönwalde;123151;1;1/2;Schönwald;Dahme-Spreewald [Dubja-Błota];Der Brand;215556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000020001__;Schönwalde;123151;1;2/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Der Brand;17741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000020002__;Schönwalde;123151;1;2/2;Schönwald;Dahme-Spreewald [Dubja-Błota];Der Brand;129359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100003______;Schönwalde;123151;1;3;Schönwald;Dahme-Spreewald [Dubja-Błota];Der Brand;158550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;148;
12315100100004______;Schönwalde;123151;1;4;Schönwald;Dahme-Spreewald [Dubja-Błota];Der Brand;63831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000050001__;Schönwalde;123151;1;5/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Der Brand;72704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000060001__;Schönwalde;123151;1;6/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Der Brand;181768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100008______;Schönwalde;123151;1;8;Schönwald;Dahme-Spreewald [Dubja-Błota];Der Brand|Gurnawiesen|Weg;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000090001__;Schönwalde;123151;1;9/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;59746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000090002__;Schönwalde;123151;1;9/2;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;120084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100010______;Schönwalde;123151;1;10;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;102890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100011______;Schönwalde;123151;1;11;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100012______;Schönwalde;123151;1;12;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen|Weg;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100014______;Schönwalde;123151;1;14;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100015______;Schönwalde;123151;1;15;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen|Weg;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100016______;Schönwalde;123151;1;16;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100017______;Schönwalde;123151;1;17;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;19316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100018______;Schönwalde;123151;1;18;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000190001__;Schönwalde;123151;1;19/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;150500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100020______;Schönwalde;123151;1;20;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen|Weg;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100021______;Schönwalde;123151;1;21;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;158350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100022______;Schönwalde;123151;1;22;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;26660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100023______;Schönwalde;123151;1;23;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen|Weg;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100024______;Schönwalde;123151;1;24;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;51070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100025______;Schönwalde;123151;1;25;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;109400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100026______;Schönwalde;123151;1;26;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;64388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100027______;Schönwalde;123151;1;27;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100028______;Schönwalde;123151;1;28;Schönwald;Dahme-Spreewald [Dubja-Błota];Berlin Görlitzer Bf - Görlitz|Eisenbahn;53748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100029______;Schönwalde;123151;1;29;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100031______;Schönwalde;123151;1;31;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen|Weg;7453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100032______;Schönwalde;123151;1;32;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;31310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000330001__;Schönwalde;123151;1;33/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000330002__;Schönwalde;123151;1;33/2;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;14750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100034______;Schönwalde;123151;1;34;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;60580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;223;
12315100100035______;Schönwalde;123151;1;35;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;106460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000360001__;Schönwalde;123151;1;36/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;13133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123151001000360002__;Schönwalde;123151;1;36/2;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;63274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100037______;Schönwalde;123151;1;37;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;9961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100038______;Schönwalde;123151;1;38;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100039______;Schönwalde;123151;1;39;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen|Weg;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100040______;Schönwalde;123151;1;40;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;114540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100041______;Schönwalde;123151;1;41;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;23916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100042______;Schönwalde;123151;1;42;Schönwald;Dahme-Spreewald [Dubja-Błota];Graben|Gurnawiesen;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100043______;Schönwalde;123151;1;43;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;23184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;863;
12315100100044______;Schönwalde;123151;1;44;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100045______;Schönwalde;123151;1;45;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;76080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100047______;Schönwalde;123151;1;47;Schönwald;Dahme-Spreewald [Dubja-Błota];Der Brand|Gurnawiesen|Weg;4822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100048______;Schönwalde;123151;1;48;Schönwald;Dahme-Spreewald [Dubja-Błota];Der Brand|Gurnawiesen|Weg;8608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100049______;Schönwalde;123151;1;49;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;6386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100050______;Schönwalde;123151;1;50;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;6384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100051______;Schönwalde;123151;1;51;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100100052______;Schönwalde;123151;1;52;Schönwald;Dahme-Spreewald [Dubja-Błota];Gurnawiesen;94344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100200001______;Schönwalde;123151;2;1;Schönwald;Dahme-Spreewald [Dubja-Błota];Kirchhofstraße;34290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;110|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100200002______;Schönwalde;123151;2;2;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1426;
12315100200003______;Schönwalde;123151;2;3;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1865;
12315100200004______;Schönwalde;123151;2;4;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;95240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6172;
12315100200005______;Schönwalde;123151;2;5;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;93290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2615;
12315100200008______;Schönwalde;123151;2;8;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;27780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;7672;
12315100200009______;Schönwalde;123151;2;9;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4934;
12315100200010______;Schönwalde;123151;2;10;Schönwald;Dahme-Spreewald [Dubja-Błota];Jaseritz|Liehe|Recketa;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;315;
12315100200011______;Schönwalde;123151;2;11;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;13591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4213;
12315100200012______;Schönwalde;123151;2;12;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;332;
12315100200013______;Schönwalde;123151;2;13;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;34750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;9208;
12315100200014______;Schönwalde;123151;2;14;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3302;
12315100200015______;Schönwalde;123151;2;15;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6711;
12315100200016______;Schönwalde;123151;2;16;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5474;
12315100200017______;Schönwalde;123151;2;17;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6219;
12315100200018______;Schönwalde;123151;2;18;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;206;
12315100200019______;Schönwalde;123151;2;19;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;117;
12315100200020______;Schönwalde;123151;2;20;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;71;
12315100200021______;Schönwalde;123151;2;21;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;35640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;9561;
123151002000230001__;Schönwalde;123151;2;23/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;40410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;9724;
12315100200024______;Schönwalde;123151;2;24;Schönwald;Dahme-Spreewald [Dubja-Błota];Liehe;30580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;7878;
12315100200025______;Schönwalde;123151;2;25;Schönwald;Dahme-Spreewald [Dubja-Błota];Bugkgraben;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1808;
12315100200026______;Schönwalde;123151;2;26;Schönwald;Dahme-Spreewald [Dubja-Błota];Jaseritz;84910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;23332;
12315100200027______;Schönwalde;123151;2;27;Schönwald;Dahme-Spreewald [Dubja-Błota];Jaseritz;67100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;17538;
12315100200028______;Schönwalde;123151;2;28;Schönwald;Dahme-Spreewald [Dubja-Błota];Jaseritz;10771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315100200029______;Schönwalde;123151;2;29;Schönwald;Dahme-Spreewald [Dubja-Błota];Jaseritz;26989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6916;
12315100200030______;Schönwalde;123151;2;30;Schönwald;Dahme-Spreewald [Dubja-Błota];Großer Horst|Jaseritz;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;143;
12315100200031______;Schönwalde;123151;2;31;Schönwald;Dahme-Spreewald [Dubja-Błota];Großer Horst;104166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;23722;
12315100200032______;Schönwalde;123151;2;32;Schönwald;Dahme-Spreewald [Dubja-Błota];Großer Horst;25344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6806;
12315100200033______;Schönwalde;123151;2;33;Schönwald;Dahme-Spreewald [Dubja-Błota];Großer Horst;46100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;10576;
12315100200034______;Schönwalde;123151;2;34;Schönwald;Dahme-Spreewald [Dubja-Błota];Großer Horst;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4987;
12315100200035______;Schönwalde;123151;2;35;Schönwald;Dahme-Spreewald [Dubja-Błota];Großer Horst|Jaseritz;19840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;767;
12315100200036______;Schönwalde;123151;2;36;Schönwald;Dahme-Spreewald [Dubja-Błota];Jaseritz;60620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;17160;
123151002000370001__;Schönwalde;123151;2;37/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Jaseritz;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1125;
123151002000370002__;Schönwalde;123151;2;37/2;Schönwald;Dahme-Spreewald [Dubja-Błota];Jaseritz;60430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;17252;
12315100200038______;Schönwalde;123151;2;38;Schönwald;Dahme-Spreewald [Dubja-Błota];Jaseritz;43460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;13489;
123151002000410001__;Schönwalde;123151;2;41/1;Schönwald;Dahme-Spreewald [Dubja-Błota];Jaseritz;12736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3373;
