FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377500100002______;Roddan;123775;1;2;Legde/Quitzöbel;Prignitz;Schaardorf;12136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100003______;Roddan;123775;1;3;Legde/Quitzöbel;Prignitz;Schaardorf;11391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100004______;Roddan;123775;1;4;Legde/Quitzöbel;Prignitz;Schaardorf;9589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100005______;Roddan;123775;1;5;Legde/Quitzöbel;Prignitz;Schaardorf;10305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100006______;Roddan;123775;1;6;Legde/Quitzöbel;Prignitz;Schaardorf;10191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100007______;Roddan;123775;1;7;Legde/Quitzöbel;Prignitz;Schaardorf;10126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100008______;Roddan;123775;1;8;Legde/Quitzöbel;Prignitz;Schaardorf;10165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100009______;Roddan;123775;1;9;Legde/Quitzöbel;Prignitz;Schaardorf;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100010______;Roddan;123775;1;10;Legde/Quitzöbel;Prignitz;Schaardorf;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100012______;Roddan;123775;1;12;Legde/Quitzöbel;Prignitz;Schaardorf;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100013______;Roddan;123775;1;13;Legde/Quitzöbel;Prignitz;Schaardorf;10177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100014______;Roddan;123775;1;14;Legde/Quitzöbel;Prignitz;Schaardorf;20387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100015______;Roddan;123775;1;15;Legde/Quitzöbel;Prignitz;Schaardorf;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100016______;Roddan;123775;1;16;Legde/Quitzöbel;Prignitz;Schaardorf;10255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100017______;Roddan;123775;1;17;Legde/Quitzöbel;Prignitz;Schaardorf;10235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100018______;Roddan;123775;1;18;Legde/Quitzöbel;Prignitz;Schaardorf;10176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100019______;Roddan;123775;1;19;Legde/Quitzöbel;Prignitz;Schaardorf;10287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100020______;Roddan;123775;1;20;Legde/Quitzöbel;Prignitz;Schaardorf;13331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100021______;Roddan;123775;1;21;Legde/Quitzöbel;Prignitz;Schaardorf;24428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100022______;Roddan;123775;1;22;Legde/Quitzöbel;Prignitz;Schaardorf;24555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100028______;Roddan;123775;1;28;Legde/Quitzöbel;Prignitz;Schaardorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100033______;Roddan;123775;1;33;Legde/Quitzöbel;Prignitz;Schaardorf;230420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100045______;Roddan;123775;1;45;Legde/Quitzöbel;Prignitz;Schaardorf;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100046______;Roddan;123775;1;46;Legde/Quitzöbel;Prignitz;Schaardorf;25481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100047______;Roddan;123775;1;47;Legde/Quitzöbel;Prignitz;Schaardorf;78625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100048______;Roddan;123775;1;48;Legde/Quitzöbel;Prignitz;Schaardorf;285375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;352;
12377500100049______;Roddan;123775;1;49;Legde/Quitzöbel;Prignitz;Schaardorf;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100050______;Roddan;123775;1;50;Legde/Quitzöbel;Prignitz;Schaardorf;90044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100051______;Roddan;123775;1;51;Legde/Quitzöbel;Prignitz;Schaardorf;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100052______;Roddan;123775;1;52;Legde/Quitzöbel;Prignitz;Schaardorf;70570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10881;
12377500100053______;Roddan;123775;1;53;Legde/Quitzöbel;Prignitz;Schaardorf;5682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100054______;Roddan;123775;1;54;Legde/Quitzöbel;Prignitz;Schaardorf;15012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3865;
12377500100055______;Roddan;123775;1;55;Legde/Quitzöbel;Prignitz;Schaardorf;5725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1489;
12377500100056______;Roddan;123775;1;56;Legde/Quitzöbel;Prignitz;Schaardorf;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;826;
12377500100057______;Roddan;123775;1;57;Legde/Quitzöbel;Prignitz;Schaardorf;23600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5695;
12377500100058______;Roddan;123775;1;58;Legde/Quitzöbel;Prignitz;Schaardorf;10888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2831;
12377500100059______;Roddan;123775;1;59;Legde/Quitzöbel;Prignitz;Schaardorf;6908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1796;
12377500100060______;Roddan;123775;1;60;Legde/Quitzöbel;Prignitz;Schaardorf;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;467;
12377500100061______;Roddan;123775;1;61;Legde/Quitzöbel;Prignitz;Schaardorf;8725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100062______;Roddan;123775;1;62;Legde/Quitzöbel;Prignitz;Schaardorf;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;488;
12377500100063______;Roddan;123775;1;63;Legde/Quitzöbel;Prignitz;Schaardorf;8558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2225;
12377500100064______;Roddan;123775;1;64;Legde/Quitzöbel;Prignitz;Schaardorf;10138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2626;
12377500100065______;Roddan;123775;1;65;Legde/Quitzöbel;Prignitz;Schaardorf;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12377500100066______;Roddan;123775;1;66;Legde/Quitzöbel;Prignitz;Schaardorf;84490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19288;
12377500100067______;Roddan;123775;1;67;Legde/Quitzöbel;Prignitz;Schaardorf;8343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2169;
12377500100068______;Roddan;123775;1;68;Legde/Quitzöbel;Prignitz;Schaardorf;8344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2169;
12377500100069______;Roddan;123775;1;69;Legde/Quitzöbel;Prignitz;Schaardorf;9841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2559;
12377500100070______;Roddan;123775;1;70;Legde/Quitzöbel;Prignitz;Schaardorf;9689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2519;
12377500100071______;Roddan;123775;1;71;Legde/Quitzöbel;Prignitz;Schaardorf;9867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2565;
12377500100072______;Roddan;123775;1;72;Legde/Quitzöbel;Prignitz;Schaardorf;9733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2531;
12377500100073______;Roddan;123775;1;73;Legde/Quitzöbel;Prignitz;Schaardorf;9685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2518;
12377500100074______;Roddan;123775;1;74;Legde/Quitzöbel;Prignitz;Schaardorf;10604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2723;
12377500100075______;Roddan;123775;1;75;Legde/Quitzöbel;Prignitz;Schaardorf;41064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100076______;Roddan;123775;1;76;Legde/Quitzöbel;Prignitz;Schaardorf;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100077______;Roddan;123775;1;77;Legde/Quitzöbel;Prignitz;An der Eisenbahn;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100078______;Roddan;123775;1;78;Legde/Quitzöbel;Prignitz;An der Eisenbahn;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100079______;Roddan;123775;1;79;Legde/Quitzöbel;Prignitz;An der Eisenbahn;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100080______;Roddan;123775;1;80;Legde/Quitzöbel;Prignitz;An der Eisenbahn;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100081______;Roddan;123775;1;81;Legde/Quitzöbel;Prignitz;An der Eisenbahn;16777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1886;
123775001000820001__;Roddan;123775;1;82/1;Legde/Quitzöbel;Prignitz;An der Eisenbahn;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775001000820002__;Roddan;123775;1;82/2;Legde/Quitzöbel;Prignitz;Bln-Spandau - Hamburg Altona|Bln-Spandau - Hamburg-Altona;67420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100083______;Roddan;123775;1;83;Legde/Quitzöbel;Prignitz;An der Eisenbahn;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100084______;Roddan;123775;1;84;Legde/Quitzöbel;Prignitz;An der Eisenbahn;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100085______;Roddan;123775;1;85;Legde/Quitzöbel;Prignitz;An der Eisenbahn;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775001000860001__;Roddan;123775;1;86/1;Legde/Quitzöbel;Prignitz;Bln-Spandau - Hamburg-Altona;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775001000860002__;Roddan;123775;1;86/2;Legde/Quitzöbel;Prignitz;An der Eisenbahn;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775001000870001__;Roddan;123775;1;87/1;Legde/Quitzöbel;Prignitz;An der Eisenbahn;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123775001000870002__;Roddan;123775;1;87/2;Legde/Quitzöbel;Prignitz;An der Eisenbahn;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100088______;Roddan;123775;1;88;Legde/Quitzöbel;Prignitz;An der Eisenbahn;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100089______;Roddan;123775;1;89;Legde/Quitzöbel;Prignitz;An der Eisenbahn;10993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100090______;Roddan;123775;1;90;Legde/Quitzöbel;Prignitz;An der Eisenbahn;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100091______;Roddan;123775;1;91;Legde/Quitzöbel;Prignitz;Schwarzes Luch;86297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100092______;Roddan;123775;1;92;Legde/Quitzöbel;Prignitz;Schwarzes Luch;61274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100093______;Roddan;123775;1;93;Legde/Quitzöbel;Prignitz;Schaardorf;8829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100094______;Roddan;123775;1;94;Legde/Quitzöbel;Prignitz;Schaardorf;8203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100095______;Roddan;123775;1;95;Legde/Quitzöbel;Prignitz;Schaardorf;24424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100096______;Roddan;123775;1;96;Legde/Quitzöbel;Prignitz;Schaardorf;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100097______;Roddan;123775;1;97;Legde/Quitzöbel;Prignitz;Schaardorf;22560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100098______;Roddan;123775;1;98;Legde/Quitzöbel;Prignitz;Schaardorf;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100099______;Roddan;123775;1;99;Legde/Quitzöbel;Prignitz;Schaardorf;20293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100100______;Roddan;123775;1;100;Legde/Quitzöbel;Prignitz;Schaardorf;3641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100101______;Roddan;123775;1;101;Legde/Quitzöbel;Prignitz;Schaardorf;17734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100102______;Roddan;123775;1;102;Legde/Quitzöbel;Prignitz;Schaardorf;6309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100103______;Roddan;123775;1;103;Legde/Quitzöbel;Prignitz;Schaardorf;14732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100104______;Roddan;123775;1;104;Legde/Quitzöbel;Prignitz;Schaardorf;9192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100105______;Roddan;123775;1;105;Legde/Quitzöbel;Prignitz;Schaardorf;11580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100106______;Roddan;123775;1;106;Legde/Quitzöbel;Prignitz;Schaardorf;12238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100107______;Roddan;123775;1;107;Legde/Quitzöbel;Prignitz;Schaardorf;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100108______;Roddan;123775;1;108;Legde/Quitzöbel;Prignitz;Schaardorf;16263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100109______;Roddan;123775;1;109;Legde/Quitzöbel;Prignitz;Schaardorf;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100110______;Roddan;123775;1;110;Legde/Quitzöbel;Prignitz;Schaardorf;20539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100111______;Roddan;123775;1;111;Legde/Quitzöbel;Prignitz;Schaardorf;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100112______;Roddan;123775;1;112;Legde/Quitzöbel;Prignitz;Schaardorf;24151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100113______;Roddan;123775;1;113;Legde/Quitzöbel;Prignitz;Schaardorf;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377500100114______;Roddan;123775;1;114;Legde/Quitzöbel;Prignitz;Schaardorf;22362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
