FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312700100001______;Laasow;123127;1;1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 27|Laasower Fließ;9077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1535;
12312700100002______;Laasow;123127;1;2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 26|Laasower Fließ;9069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1318;
123127001000030001__;Laasow;123127;1;3/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 25|Laasower Fließ;9542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1440;
123127001000050001__;Laasow;123127;1;5/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 24;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127001000050002__;Laasow;123127;1;5/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße|Laasower Fließ;8099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1458;
12312700100006______;Laasow;123127;1;6;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 23|Laasower Fließ;9716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1483;
123127001000070004__;Laasow;123127;1;7/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 22;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127001000070005__;Laasow;123127;1;7/5;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Garten|Laasower Dorfstraße;10569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2935;
123127001000070006__;Laasow;123127;1;7/6;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße|Laasower Fließ;7979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;544;
12312700100009______;Laasow;123127;1;9;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 21|Laasower Fließ;26557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3848;
12312700100012______;Laasow;123127;1;12;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;213;
12312700100014______;Laasow;123127;1;14;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 18;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100015______;Laasow;123127;1;15;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 17;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100016______;Laasow;123127;1;16;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 16;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100017______;Laasow;123127;1;17;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 18|Laasower Dorfstraße 19;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100018______;Laasow;123127;1;18;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1374;
12312700100019______;Laasow;123127;1;19;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Doll|Laasower Fließ;21240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100020______;Laasow;123127;1;20;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Doll|Laasower Fließ;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100021______;Laasow;123127;1;21;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 14|Laasower Fließ;35553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5482;
12312700100022______;Laasow;123127;1;22;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 15;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100023______;Laasow;123127;1;23;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100024______;Laasow;123127;1;24;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 11;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100025______;Laasow;123127;1;25;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 10;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100026______;Laasow;123127;1;26;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 7;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100027______;Laasow;123127;1;27;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 6;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100028______;Laasow;123127;1;28;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 5;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100030______;Laasow;123127;1;30;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 3;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100031______;Laasow;123127;1;31;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 2;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100032______;Laasow;123127;1;32;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 1;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;347;
12312700100034______;Laasow;123127;1;34;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;470;
12312700100036______;Laasow;123127;1;36;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 10;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100037______;Laasow;123127;1;37;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 13;5399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;805;
12312700100039______;Laasow;123127;1;39;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Doll|Laasower Dorfstraße;4517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;996;
12312700100040______;Laasow;123127;1;40;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 12;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100041______;Laasow;123127;1;41;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 9;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127001000420001__;Laasow;123127;1;42/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 8;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127001000420002__;Laasow;123127;1;42/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße 8;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;305;
12312700100043______;Laasow;123127;1;43;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;502;
12312700100044______;Laasow;123127;1;44;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;475;
12312700100047______;Laasow;123127;1;47;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Doll|Laasower Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;170;
12312700100050______;Laasow;123127;1;50;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123127001000530001__;Laasow;123127;1;53/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;198;
123127001000540001__;Laasow;123127;1;54/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;62164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7097;
12312700100055______;Laasow;123127;1;55;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1167;
12312700100056______;Laasow;123127;1;56;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;602;
12312700100057______;Laasow;123127;1;57;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ziegelscheune;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;786;
12312700100058______;Laasow;123127;1;58;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49;
123127001000590001__;Laasow;123127;1;59/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;896;
12312700100060______;Laasow;123127;1;60;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;516;
12312700100065______;Laasow;123127;1;65;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Jurraks|Ziegelscheune;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;151;
12312700100073______;Laasow;123127;1;73;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Fließ;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312700100075______;Laasow;123127;1;75;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Jurraks;54490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11471;
123127001000770001__;Laasow;123127;1;77/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
123127001000770002__;Laasow;123127;1;77/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
123127001000770003__;Laasow;123127;1;77/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
123127001000770004__;Laasow;123127;1;77/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
12312700100078______;Laasow;123127;1;78;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12312700100079______;Laasow;123127;1;79;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;8116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1482;
12312700100081______;Laasow;123127;1;81;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Dorfstraße;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68;
12312700100084______;Laasow;123127;1;84;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;100564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23022;
12312700100085______;Laasow;123127;1;85;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;86827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17865;
12312700100086______;Laasow;123127;1;86;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;86990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17562;
12312700100087______;Laasow;123127;1;87;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2054;
12312700100088______;Laasow;123127;1;88;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;789;
12312700100089______;Laasow;123127;1;89;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;715;
12312700100090______;Laasow;123127;1;90;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;656;
12312700100091______;Laasow;123127;1;91;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;660;
12312700100092______;Laasow;123127;1;92;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;556;
123127001000940001__;Laasow;123127;1;94/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;618;
12312700100095______;Laasow;123127;1;95;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;798;
12312700100096______;Laasow;123127;1;96;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1642;
123127001000980001__;Laasow;123127;1;98/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1608;
12312700100099______;Laasow;123127;1;99;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1547;
12312700100100______;Laasow;123127;1;100;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1515;
12312700100101______;Laasow;123127;1;101;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3355;
12312700100102______;Laasow;123127;1;102;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3393;
12312700100103______;Laasow;123127;1;103;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1159;
12312700100104______;Laasow;123127;1;104;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sagore;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1043;
