FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141700100002______;Drahendorf;121417;1;2;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;108059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;448;
12141700100003______;Drahendorf;121417;1;3;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;52;
12141700100005______;Drahendorf;121417;1;5;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100006______;Drahendorf;121417;1;6;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;24370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121417001000070001__;Drahendorf;121417;1;7/1;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121417001000070002__;Drahendorf;121417;1;7/2;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;10327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100008______;Drahendorf;121417;1;8;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;19216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100009______;Drahendorf;121417;1;9;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;4316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100010______;Drahendorf;121417;1;10;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100011______;Drahendorf;121417;1;11;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;22766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100012______;Drahendorf;121417;1;12;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;25185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100013______;Drahendorf;121417;1;13;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;19164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100014______;Drahendorf;121417;1;14;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;28378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100015______;Drahendorf;121417;1;15;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;18277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100016______;Drahendorf;121417;1;16;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;13317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100017______;Drahendorf;121417;1;17;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;17616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100018______;Drahendorf;121417;1;18;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;14016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100019______;Drahendorf;121417;1;19;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;17592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100020______;Drahendorf;121417;1;20;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;19163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100021______;Drahendorf;121417;1;21;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;20356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100022______;Drahendorf;121417;1;22;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;20362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100023______;Drahendorf;121417;1;23;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;25828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100024______;Drahendorf;121417;1;24;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;25221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100025______;Drahendorf;121417;1;25;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;27664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100026______;Drahendorf;121417;1;26;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100027______;Drahendorf;121417;1;27;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;8516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100028______;Drahendorf;121417;1;28;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;9299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100029______;Drahendorf;121417;1;29;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;11446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100030______;Drahendorf;121417;1;30;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;15983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100031______;Drahendorf;121417;1;31;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;11959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100032______;Drahendorf;121417;1;32;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;9911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100033______;Drahendorf;121417;1;33;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;10261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100034______;Drahendorf;121417;1;34;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100035______;Drahendorf;121417;1;35;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100036______;Drahendorf;121417;1;36;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;7215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100038______;Drahendorf;121417;1;38;Rietz-Neuendorf;Oder-Spree;Weg zur Ablage;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100039______;Drahendorf;121417;1;39;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100040______;Drahendorf;121417;1;40;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;14426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100041______;Drahendorf;121417;1;41;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;336;
12141700100042______;Drahendorf;121417;1;42;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100043______;Drahendorf;121417;1;43;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100044______;Drahendorf;121417;1;44;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;304;
12141700100045______;Drahendorf;121417;1;45;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1327;
12141700100046______;Drahendorf;121417;1;46;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;123;
12141700100047______;Drahendorf;121417;1;47;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;106;
12141700100048______;Drahendorf;121417;1;48;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;177;
12141700100050______;Drahendorf;121417;1;50;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;98;
12141700100051______;Drahendorf;121417;1;51;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;71;
12141700100052______;Drahendorf;121417;1;52;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;35;
12141700100054______;Drahendorf;121417;1;54;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;151;
12141700100057______;Drahendorf;121417;1;57;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100058______;Drahendorf;121417;1;58;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;137;
12141700100059______;Drahendorf;121417;1;59;Rietz-Neuendorf;Oder-Spree;Am Spreeufer 19;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;255;
12141700100060______;Drahendorf;121417;1;60;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121417001000610001__;Drahendorf;121417;1;61/1;Rietz-Neuendorf;Oder-Spree;Am Spreeufer 18;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121417001000610002__;Drahendorf;121417;1;61/2;Rietz-Neuendorf;Oder-Spree;Am Spreeufer 17;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100062______;Drahendorf;121417;1;62;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100063______;Drahendorf;121417;1;63;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100064______;Drahendorf;121417;1;64;Rietz-Neuendorf;Oder-Spree;Drahendorfer Spree;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121417001000660001__;Drahendorf;121417;1;66/1;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121417001000660002__;Drahendorf;121417;1;66/2;Rietz-Neuendorf;Oder-Spree;Am Spreeufer 13;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100067______;Drahendorf;121417;1;67;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100068______;Drahendorf;121417;1;68;Rietz-Neuendorf;Oder-Spree;An der Drahendorfer Spree;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100069______;Drahendorf;121417;1;69;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100071______;Drahendorf;121417;1;71;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;17442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100073______;Drahendorf;121417;1;73;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100074______;Drahendorf;121417;1;74;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;284;
12141700100075______;Drahendorf;121417;1;75;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100076______;Drahendorf;121417;1;76;Rietz-Neuendorf;Oder-Spree;Nahe der Drahendorfer Spree;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100077______;Drahendorf;121417;1;77;Rietz-Neuendorf;Oder-Spree;Am Spreeufer 16;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100079______;Drahendorf;121417;1;79;Rietz-Neuendorf;Oder-Spree;Am Spreeufer 15;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100080______;Drahendorf;121417;1;80;Rietz-Neuendorf;Oder-Spree;Nahe am Spreeufer;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100081______;Drahendorf;121417;1;81;Rietz-Neuendorf;Oder-Spree;Am Spreeufer 14;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100082______;Drahendorf;121417;1;82;Rietz-Neuendorf;Oder-Spree;Am Spreeufer 14;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100084______;Drahendorf;121417;1;84;Rietz-Neuendorf;Oder-Spree;Nahe am Spreeufer;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100085______;Drahendorf;121417;1;85;Rietz-Neuendorf;Oder-Spree;Unweit am Spreeufer;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100086______;Drahendorf;121417;1;86;Rietz-Neuendorf;Oder-Spree;Nahe am Spreeufer;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100089______;Drahendorf;121417;1;89;Rietz-Neuendorf;Oder-Spree;Am Spreeufer 10;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100090______;Drahendorf;121417;1;90;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;415;
12141700100091______;Drahendorf;121417;1;91;Rietz-Neuendorf;Oder-Spree;Nahe am Spreeufer;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141700100092______;Drahendorf;121417;1;92;Rietz-Neuendorf;Oder-Spree;Nahe am Spreeufer;6919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1163;
12141700100093______;Drahendorf;121417;1;93;Rietz-Neuendorf;Oder-Spree;Am Spreeufer;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|25;1187;
