FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336600100001______;Charlottenfelde;123366;1;1;Baruth/Mark;Teltow-Fläming;B 115;55560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5105;
12336600100002______;Charlottenfelde;123366;1;2;Baruth/Mark;Teltow-Fläming;B 115;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100003______;Charlottenfelde;123366;1;3;Baruth/Mark;Teltow-Fläming;B 115;55020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100004______;Charlottenfelde;123366;1;4;Baruth/Mark;Teltow-Fläming;B 115;59110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3936;
12336600100005______;Charlottenfelde;123366;1;5;Baruth/Mark;Teltow-Fläming;B 115;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;120;
12336600100006______;Charlottenfelde;123366;1;6;Baruth/Mark;Teltow-Fläming;Das Schmielickendorfer Feld;57063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6924;
123366001000070001__;Charlottenfelde;123366;1;7/1;Baruth/Mark;Teltow-Fläming;Charlottenfelde;22800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123366001000070003__;Charlottenfelde;123366;1;7/3;Baruth/Mark;Teltow-Fläming;Charlottenfelde;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123366001000070004__;Charlottenfelde;123366;1;7/4;Baruth/Mark;Teltow-Fläming;Charlottenfelde;25355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100008______;Charlottenfelde;123366;1;8;Baruth/Mark;Teltow-Fläming;B 115|Charlottenfelde;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123366001000090001__;Charlottenfelde;123366;1;9/1;Baruth/Mark;Teltow-Fläming;B 115;27864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;4567;
123366001000090002__;Charlottenfelde;123366;1;9/2;Baruth/Mark;Teltow-Fläming;B 115;21175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123366001000100001__;Charlottenfelde;123366;1;10/1;Baruth/Mark;Teltow-Fläming;Charlottenfelde 15;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123366001000100002__;Charlottenfelde;123366;1;10/2;Baruth/Mark;Teltow-Fläming;B 115;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;281;
12336600100012______;Charlottenfelde;123366;1;12;Baruth/Mark;Teltow-Fläming;Weg nach Stülpe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100013______;Charlottenfelde;123366;1;13;Baruth/Mark;Teltow-Fläming;Charlottenfelde 13;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100015______;Charlottenfelde;123366;1;15;Baruth/Mark;Teltow-Fläming;B 115;37802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12336600100016______;Charlottenfelde;123366;1;16;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;347;
12336600100017______;Charlottenfelde;123366;1;17;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;14071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1902;
12336600100018______;Charlottenfelde;123366;1;18;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12336600100019______;Charlottenfelde;123366;1;19;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;684;
12336600100020______;Charlottenfelde;123366;1;20;Baruth/Mark;Teltow-Fläming;Charlottenfelde 12;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1963;
123366001000210005__;Charlottenfelde;123366;1;21/5;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;6319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100023______;Charlottenfelde;123366;1;23;Baruth/Mark;Teltow-Fläming;L706 nach Dahme;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100024______;Charlottenfelde;123366;1;24;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;8285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;994;
12336600100025______;Charlottenfelde;123366;1;25;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1781;
12336600100026______;Charlottenfelde;123366;1;26;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;16287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1746;
12336600100027______;Charlottenfelde;123366;1;27;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;12095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1310;
123366001000280001__;Charlottenfelde;123366;1;28/1;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123366001000280006__;Charlottenfelde;123366;1;28/6;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;28365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2631;
123366001000280007__;Charlottenfelde;123366;1;28/7;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;187;
12336600100029______;Charlottenfelde;123366;1;29;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;5509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100030______;Charlottenfelde;123366;1;30;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;5581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100031______;Charlottenfelde;123366;1;31;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;6216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100032______;Charlottenfelde;123366;1;32;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;69680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6073;
12336600100033______;Charlottenfelde;123366;1;33;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1035;
12336600100034______;Charlottenfelde;123366;1;34;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1773;
12336600100035______;Charlottenfelde;123366;1;35;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;45190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6585;
12336600100036______;Charlottenfelde;123366;1;36;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;25430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4100;
12336600100037______;Charlottenfelde;123366;1;37;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;28320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5948;
12336600100038______;Charlottenfelde;123366;1;38;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;49000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7800;
12336600100039______;Charlottenfelde;123366;1;39;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;90950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16367;
12336600100040______;Charlottenfelde;123366;1;40;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;67320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9959;
12336600100041______;Charlottenfelde;123366;1;41;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;447;
12336600100044______;Charlottenfelde;123366;1;44;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;13971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2214;
12336600100045______;Charlottenfelde;123366;1;45;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;13979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2191;
12336600100046______;Charlottenfelde;123366;1;46;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;31920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4345;
12336600100047______;Charlottenfelde;123366;1;47;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;42440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5497;
12336600100048______;Charlottenfelde;123366;1;48;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;32910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4836;
12336600100049______;Charlottenfelde;123366;1;49;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;160;
12336600100051______;Charlottenfelde;123366;1;51;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;753;
12336600100054______;Charlottenfelde;123366;1;54;Baruth/Mark;Teltow-Fläming;Charlottenfelde 14;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100056______;Charlottenfelde;123366;1;56;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;65153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;641;
12336600100057______;Charlottenfelde;123366;1;57;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100058______;Charlottenfelde;123366;1;58;Baruth/Mark;Teltow-Fläming;Weg nach Schlenzer;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100059______;Charlottenfelde;123366;1;59;Baruth/Mark;Teltow-Fläming;Weg nach Schlenzer;44611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100060______;Charlottenfelde;123366;1;60;Baruth/Mark;Teltow-Fläming;Charlottenfelde;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600100061______;Charlottenfelde;123366;1;61;Baruth/Mark;Teltow-Fläming;Charlottenfelde;20800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2496;
12336600100062______;Charlottenfelde;123366;1;62;Baruth/Mark;Teltow-Fläming;Charlottenfelde 16;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;135;
12336600100063______;Charlottenfelde;123366;1;63;Baruth/Mark;Teltow-Fläming;Charlottenfelde 16;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12336600100064______;Charlottenfelde;123366;1;64;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;20975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1159;
12336600100065______;Charlottenfelde;123366;1;65;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;20975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3412;
12336600100066______;Charlottenfelde;123366;1;66;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2989;
12336600100067______;Charlottenfelde;123366;1;67;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3402;
12336600100068______;Charlottenfelde;123366;1;68;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1325;
12336600100069______;Charlottenfelde;123366;1;69;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1174;
12336600100070______;Charlottenfelde;123366;1;70;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;31518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4061;
12336600100071______;Charlottenfelde;123366;1;71;Baruth/Mark;Teltow-Fläming;Das Schlenzersche Feld;34412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6298;
12336600200001______;Charlottenfelde;123366;2;1;Baruth/Mark;Teltow-Fläming;Charlottenfelde;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200002______;Charlottenfelde;123366;2;2;Baruth/Mark;Teltow-Fläming;Charlottenfelde 23;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200003______;Charlottenfelde;123366;2;3;Baruth/Mark;Teltow-Fläming;Charlottenfelde;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200004______;Charlottenfelde;123366;2;4;Baruth/Mark;Teltow-Fläming;Charlottenfelde;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200006______;Charlottenfelde;123366;2;6;Baruth/Mark;Teltow-Fläming;Charlottenfelde 20;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;336;
12336600200007______;Charlottenfelde;123366;2;7;Baruth/Mark;Teltow-Fläming;Charlottenfelde 19;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;318;
12336600200008______;Charlottenfelde;123366;2;8;Baruth/Mark;Teltow-Fläming;Charlottenfelde 18;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;380;
123366002000090001__;Charlottenfelde;123366;2;9/1;Baruth/Mark;Teltow-Fläming;Charlottenfelde;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123366002000090002__;Charlottenfelde;123366;2;9/2;Baruth/Mark;Teltow-Fläming;Charlottenfelde 17;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;352;
12336600200010______;Charlottenfelde;123366;2;10;Baruth/Mark;Teltow-Fläming;Charlottenfelde;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;335;
12336600200011______;Charlottenfelde;123366;2;11;Baruth/Mark;Teltow-Fläming;Charlottenfelde;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;384;
12336600200012______;Charlottenfelde;123366;2;12;Baruth/Mark;Teltow-Fläming;Charlottenfelde;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58;
12336600200013______;Charlottenfelde;123366;2;13;Baruth/Mark;Teltow-Fläming;Charlottenfelde;9345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200014______;Charlottenfelde;123366;2;14;Baruth/Mark;Teltow-Fläming;Charlottenfelde;9632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200015______;Charlottenfelde;123366;2;15;Baruth/Mark;Teltow-Fläming;Charlottenfelde;6405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200016______;Charlottenfelde;123366;2;16;Baruth/Mark;Teltow-Fläming;Charlottenfelde;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200017______;Charlottenfelde;123366;2;17;Baruth/Mark;Teltow-Fläming;Charlottenfelde;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200018______;Charlottenfelde;123366;2;18;Baruth/Mark;Teltow-Fläming;Charlottenfelde;6069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200019______;Charlottenfelde;123366;2;19;Baruth/Mark;Teltow-Fläming;Charlottenfelde;6292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336600200020______;Charlottenfelde;123366;2;20;Baruth/Mark;Teltow-Fläming;Charlottenfelde;6212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
