FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311900100001______;Hartmannsdorf;123119;1;1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100002______;Hartmannsdorf;123119;1;2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;30699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100003______;Hartmannsdorf;123119;1;3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100004______;Hartmannsdorf;123119;1;4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100007______;Hartmannsdorf;123119;1;7;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100008______;Hartmannsdorf;123119;1;8;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100012______;Hartmannsdorf;123119;1;12;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100013______;Hartmannsdorf;123119;1;13;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100014______;Hartmannsdorf;123119;1;14;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100015______;Hartmannsdorf;123119;1;15;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100016______;Hartmannsdorf;123119;1;16;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;223157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100017______;Hartmannsdorf;123119;1;17;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;87158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100018______;Hartmannsdorf;123119;1;18;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;60328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100019______;Hartmannsdorf;123119;1;19;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;41298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100020______;Hartmannsdorf;123119;1;20;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100021______;Hartmannsdorf;123119;1;21;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;85120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100022______;Hartmannsdorf;123119;1;22;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;81988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4745;
12311900100023______;Hartmannsdorf;123119;1;23;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;51858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5894;
12311900100024______;Hartmannsdorf;123119;1;24;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;22494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3318;
12311900100025______;Hartmannsdorf;123119;1;25;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;8356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1369;
12311900100026______;Hartmannsdorf;123119;1;26;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;8356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1389;
12311900100027______;Hartmannsdorf;123119;1;27;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2859;
12311900100028______;Hartmannsdorf;123119;1;28;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2681;
12311900100029______;Hartmannsdorf;123119;1;29;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;8019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1304;
12311900100030______;Hartmannsdorf;123119;1;30;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;8795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1835;
12311900100031______;Hartmannsdorf;123119;1;31;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;15519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2625;
12311900100032______;Hartmannsdorf;123119;1;32;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;380;
12311900100033______;Hartmannsdorf;123119;1;33;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;543;
12311900100034______;Hartmannsdorf;123119;1;34;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;26225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2825;
12311900100035______;Hartmannsdorf;123119;1;35;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;25819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4007;
123119001000360001__;Hartmannsdorf;123119;1;36/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;11717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1599;
123119001000360002__;Hartmannsdorf;123119;1;36/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;324;
12311900100037______;Hartmannsdorf;123119;1;37;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;25789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6290;
12311900100038______;Hartmannsdorf;123119;1;38;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;10638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1561;
12311900100039______;Hartmannsdorf;123119;1;39;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2048;
12311900100040______;Hartmannsdorf;123119;1;40;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;10449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2697;
12311900100041______;Hartmannsdorf;123119;1;41;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wieke;10449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2861;
12311900100043______;Hartmannsdorf;123119;1;43;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wuske;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;340;
12311900100045______;Hartmannsdorf;123119;1;45;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schochot|Wuske;8604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100046______;Hartmannsdorf;123119;1;46;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Zoggerniggl;14256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2227;
12311900100047______;Hartmannsdorf;123119;1;47;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Zoggerniggl;12468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2146;
12311900100048______;Hartmannsdorf;123119;1;48;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Zoggerniggl;16581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2931;
12311900100049______;Hartmannsdorf;123119;1;49;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Zoggerniggl;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;332;
12311900100050______;Hartmannsdorf;123119;1;50;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Zoggerniggl;16638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3401;
12311900100051______;Hartmannsdorf;123119;1;51;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Zoggerniggl;6766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1482;
123119001000530001__;Hartmannsdorf;123119;1;53/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Zoggerniggl;13447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2662;
12311900100054______;Hartmannsdorf;123119;1;54;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Zoggerniggl;5426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1075;
12311900100055______;Hartmannsdorf;123119;1;55;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;10228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2624;
12311900100056______;Hartmannsdorf;123119;1;56;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;10354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2360;
12311900100057______;Hartmannsdorf;123119;1;57;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1046;
12311900100058______;Hartmannsdorf;123119;1;58;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1326;
12311900100059______;Hartmannsdorf;123119;1;59;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;5944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1450;
12311900100060______;Hartmannsdorf;123119;1;60;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;11105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2643;
12311900100061______;Hartmannsdorf;123119;1;61;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;4141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1000;
12311900100062______;Hartmannsdorf;123119;1;62;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;98;
12311900100063______;Hartmannsdorf;123119;1;63;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;387;
12311900100064______;Hartmannsdorf;123119;1;64;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;26481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6348;
12311900100065______;Hartmannsdorf;123119;1;65;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schochot;118938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;20161;
12311900100066______;Hartmannsdorf;123119;1;66;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schochot;11603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2233;
12311900100067______;Hartmannsdorf;123119;1;67;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schochot;32708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6201;
12311900100068______;Hartmannsdorf;123119;1;68;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schochot;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;470;
12311900100069______;Hartmannsdorf;123119;1;69;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;90243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;20186;
12311900100070______;Hartmannsdorf;123119;1;70;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Judenwotscho;6487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100073______;Hartmannsdorf;123119;1;73;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupina;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;563;
12311900100074______;Hartmannsdorf;123119;1;74;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupina;7647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1682;
12311900100075______;Hartmannsdorf;123119;1;75;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupina;19174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4913;
123119001000770001__;Hartmannsdorf;123119;1;77/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupina;17708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5209;
12311900100078______;Hartmannsdorf;123119;1;78;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupina;8867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;784;
12311900100079______;Hartmannsdorf;123119;1;79;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupina;9289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1724;
12311900100080______;Hartmannsdorf;123119;1;80;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupina;17686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3704;
12311900100081______;Hartmannsdorf;123119;1;81;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hutungsplan;11449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2314;
12311900100082______;Hartmannsdorf;123119;1;82;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hutungsplan;30855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9304;
12311900100083______;Hartmannsdorf;123119;1;83;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hutungsplan;26364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6915;
12311900100084______;Hartmannsdorf;123119;1;84;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hutungsplan;3817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100085______;Hartmannsdorf;123119;1;85;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hutungsplan;37347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;10434;
12311900100087______;Hartmannsdorf;123119;1;87;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hutungsplan;36210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9735;
12311900100088______;Hartmannsdorf;123119;1;88;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hutungsplan;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100089______;Hartmannsdorf;123119;1;89;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hutungsplan;63348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;17622;
12311900100090______;Hartmannsdorf;123119;1;90;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hutungsplan;110319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;14747;
12311900100091______;Hartmannsdorf;123119;1;91;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hutungsplan;27830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6613;
12311900100092______;Hartmannsdorf;123119;1;92;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hutungsplan;131369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;20028;
12311900100093______;Hartmannsdorf;123119;1;93;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wuske;8778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;198;
12311900100094______;Hartmannsdorf;123119;1;94;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wuske;59059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100095______;Hartmannsdorf;123119;1;95;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wuske;41972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311900100096______;Hartmannsdorf;123119;1;96;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wuske;48489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
