FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385300100001______;Schenkenhorst;123853;1;1;Stahnsdorf;Potsdam-Mittelmark;Triftstraße 1;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000020001__;Schenkenhorst;123853;1;2/1;Stahnsdorf;Potsdam-Mittelmark;Triftstraße 1 B;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000020002__;Schenkenhorst;123853;1;2/2;Stahnsdorf;Potsdam-Mittelmark;Triftstraße 1 A;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100003______;Schenkenhorst;123853;1;3;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 18;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100004______;Schenkenhorst;123853;1;4;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 18;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100005______;Schenkenhorst;123853;1;5;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 18;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100006______;Schenkenhorst;123853;1;6;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100007______;Schenkenhorst;123853;1;7;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100009______;Schenkenhorst;123853;1;9;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 14;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100010______;Schenkenhorst;123853;1;10;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 12;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100011______;Schenkenhorst;123853;1;11;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100012______;Schenkenhorst;123853;1;12;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100013______;Schenkenhorst;123853;1;13;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 10;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100014______;Schenkenhorst;123853;1;14;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 8;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100015______;Schenkenhorst;123853;1;15;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100016______;Schenkenhorst;123853;1;16;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000190001__;Schenkenhorst;123853;1;19/1;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 4 A;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100021______;Schenkenhorst;123853;1;21;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 4 A;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100022______;Schenkenhorst;123853;1;22;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000240001__;Schenkenhorst;123853;1;24/1;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 1;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000240002__;Schenkenhorst;123853;1;24/2;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 2;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100025______;Schenkenhorst;123853;1;25;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße 2 A;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100026______;Schenkenhorst;123853;1;26;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100027______;Schenkenhorst;123853;1;27;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100028______;Schenkenhorst;123853;1;28;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 3;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100029______;Schenkenhorst;123853;1;29;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100030______;Schenkenhorst;123853;1;30;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000310001__;Schenkenhorst;123853;1;31/1;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100032______;Schenkenhorst;123853;1;32;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße 2;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100033______;Schenkenhorst;123853;1;33;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße 4;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;259;
12385300100034______;Schenkenhorst;123853;1;34;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000350001__;Schenkenhorst;123853;1;35/1;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;5368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000350002__;Schenkenhorst;123853;1;35/2;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000350003__;Schenkenhorst;123853;1;35/3;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
123853001000360003__;Schenkenhorst;123853;1;36/3;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;4267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000360005__;Schenkenhorst;123853;1;36/5;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;222;
123853001000360006__;Schenkenhorst;123853;1;36/6;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße|Weg;4293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000360007__;Schenkenhorst;123853;1;36/7;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000360008__;Schenkenhorst;123853;1;36/8;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße|Weg;15902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000370001__;Schenkenhorst;123853;1;37/1;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße 10;567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
123853001000380001__;Schenkenhorst;123853;1;38/1;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 5|Potsdamer Landstraße 5 A|Potsdamer Landstraße 5 B|Potsdamer Landstraße 5 C;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000380006__;Schenkenhorst;123853;1;38/6;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;463644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000400001__;Schenkenhorst;123853;1;40/1;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 7;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000400002__;Schenkenhorst;123853;1;40/2;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 7 A;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100042______;Schenkenhorst;123853;1;42;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße 9|Potsdamer Landstraße 9 A;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100044______;Schenkenhorst;123853;1;44;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100045______;Schenkenhorst;123853;1;45;Stahnsdorf;Potsdam-Mittelmark;Triftstraße;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100047______;Schenkenhorst;123853;1;47;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße|Weg;451413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;629;
12385300100048______;Schenkenhorst;123853;1;48;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100049______;Schenkenhorst;123853;1;49;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100050______;Schenkenhorst;123853;1;50;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;2045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100051______;Schenkenhorst;123853;1;51;Stahnsdorf;Potsdam-Mittelmark;Der große Leedsack|Gemarkung Schenkenhorst|Weg;78337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100052______;Schenkenhorst;123853;1;52;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;1356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100053______;Schenkenhorst;123853;1;53;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;6256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1507;
12385300100054______;Schenkenhorst;123853;1;54;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1218;
12385300100055______;Schenkenhorst;123853;1;55;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Leitsack;4753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1217;
12385300100056______;Schenkenhorst;123853;1;56;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1207;
12385300100057______;Schenkenhorst;123853;1;57;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1185;
12385300100058______;Schenkenhorst;123853;1;58;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1198;
12385300100059______;Schenkenhorst;123853;1;59;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1237;
12385300100060______;Schenkenhorst;123853;1;60;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;9476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
123853001000610001__;Schenkenhorst;123853;1;61/1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Schale;104585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000610002__;Schenkenhorst;123853;1;61/2;Stahnsdorf;Potsdam-Mittelmark;Bucht|Potsdamer Landstraße 19|Weg;126140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100062______;Schenkenhorst;123853;1;62;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;16225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100063______;Schenkenhorst;123853;1;63;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100064______;Schenkenhorst;123853;1;64;Stahnsdorf;Potsdam-Mittelmark;Potsdamer Landstraße;6184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100067______;Schenkenhorst;123853;1;67;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000690001__;Schenkenhorst;123853;1;69/1;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123853001000690003__;Schenkenhorst;123853;1;69/3;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;2379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100072______;Schenkenhorst;123853;1;72;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100073______;Schenkenhorst;123853;1;73;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12385300100074______;Schenkenhorst;123853;1;74;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12385300100075______;Schenkenhorst;123853;1;75;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12385300100076______;Schenkenhorst;123853;1;76;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12385300100077______;Schenkenhorst;123853;1;77;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12385300100078______;Schenkenhorst;123853;1;78;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12385300100079______;Schenkenhorst;123853;1;79;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;1371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100080______;Schenkenhorst;123853;1;80;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100081______;Schenkenhorst;123853;1;81;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100082______;Schenkenhorst;123853;1;82;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100083______;Schenkenhorst;123853;1;83;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100084______;Schenkenhorst;123853;1;84;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;3908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12385300100085______;Schenkenhorst;123853;1;85;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;4180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
12385300100086______;Schenkenhorst;123853;1;86;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;797;
12385300100087______;Schenkenhorst;123853;1;87;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12385300100088______;Schenkenhorst;123853;1;88;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;930;
12385300100089______;Schenkenhorst;123853;1;89;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;912;
12385300100090______;Schenkenhorst;123853;1;90;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;4040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;871;
12385300100091______;Schenkenhorst;123853;1;91;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;3720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
12385300100092______;Schenkenhorst;123853;1;92;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;725;
12385300100093______;Schenkenhorst;123853;1;93;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12385300100094______;Schenkenhorst;123853;1;94;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;579;
12385300100096______;Schenkenhorst;123853;1;96;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
12385300100097______;Schenkenhorst;123853;1;97;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;487;
12385300100098______;Schenkenhorst;123853;1;98;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;487;
12385300100099______;Schenkenhorst;123853;1;99;Stahnsdorf;Potsdam-Mittelmark;Nudower Straße;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12385300100100______;Schenkenhorst;123853;1;100;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Kabelberg|Weg;112827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;594;
12385300100101______;Schenkenhorst;123853;1;101;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100102______;Schenkenhorst;123853;1;102;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;19799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12385300100103______;Schenkenhorst;123853;1;103;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst|Weg;186760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1064;
12385300100104______;Schenkenhorst;123853;1;104;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;6102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385300100105______;Schenkenhorst;123853;1;105;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;10309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3196;
12385300100106______;Schenkenhorst;123853;1;106;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;8539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2542;
12385300100107______;Schenkenhorst;123853;1;107;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;8606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2504;
12385300100108______;Schenkenhorst;123853;1;108;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;5307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1509;
12385300100109______;Schenkenhorst;123853;1;109;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;969;
12385300100110______;Schenkenhorst;123853;1;110;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;5265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1211;
12385300100111______;Schenkenhorst;123853;1;111;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Schenkenhorst;4317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1338;
