FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320700100001______;Schwebendorf;123207;1;1;Dahme/Mark;Teltow-Fläming;Der Sackbusch;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3777;
12320700100002______;Schwebendorf;123207;1;2;Dahme/Mark;Teltow-Fläming;Der Sackbusch;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3885;
12320700100003______;Schwebendorf;123207;1;3;Dahme/Mark;Teltow-Fläming;Der Sackbusch;36480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11903;
12320700100004______;Schwebendorf;123207;1;4;Dahme/Mark;Teltow-Fläming;Der Sackbusch;28630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7534;
12320700100005______;Schwebendorf;123207;1;5;Dahme/Mark;Teltow-Fläming;Der Sackbusch;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4029;
123207001000060001__;Schwebendorf;123207;1;6/1;Dahme/Mark;Teltow-Fläming;Die Horststücke;17620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5107;
123207001000060002__;Schwebendorf;123207;1;6/2;Dahme/Mark;Teltow-Fläming;Die Horststücke;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
123207001000060003__;Schwebendorf;123207;1;6/3;Dahme/Mark;Teltow-Fläming;Die Horststücke|Schwebendorf;13802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4245;
123207001000060004__;Schwebendorf;123207;1;6/4;Dahme/Mark;Teltow-Fläming;Die Horststücke;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;127;
123207001000060005__;Schwebendorf;123207;1;6/5;Dahme/Mark;Teltow-Fläming;Die Horststücke;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2130;
12320700100007______;Schwebendorf;123207;1;7;Dahme/Mark;Teltow-Fläming;Schwebendorf 30;8523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1449;
12320700100008______;Schwebendorf;123207;1;8;Dahme/Mark;Teltow-Fläming;Die Horststücke;37920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10918;
12320700100009______;Schwebendorf;123207;1;9;Dahme/Mark;Teltow-Fläming;Die Baierstücke;32870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10805;
12320700100010______;Schwebendorf;123207;1;10;Dahme/Mark;Teltow-Fläming;Die Horststücke;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1049;
12320700100011______;Schwebendorf;123207;1;11;Dahme/Mark;Teltow-Fläming;Rebhain;9605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3362;
12320700100012______;Schwebendorf;123207;1;12;Dahme/Mark;Teltow-Fläming;Rebhain;9857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3201;
12320700100013______;Schwebendorf;123207;1;13;Dahme/Mark;Teltow-Fläming;Rebhain;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5906;
12320700100014______;Schwebendorf;123207;1;14;Dahme/Mark;Teltow-Fläming;Rebhain;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6615;
12320700100015______;Schwebendorf;123207;1;15;Dahme/Mark;Teltow-Fläming;Rebhain;11958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4529;
12320700100016______;Schwebendorf;123207;1;16;Dahme/Mark;Teltow-Fläming;Rebhain;11957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4397;
12320700100017______;Schwebendorf;123207;1;17;Dahme/Mark;Teltow-Fläming;Rebhain;31200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12517;
12320700100018______;Schwebendorf;123207;1;18;Dahme/Mark;Teltow-Fläming;Rebhain;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1238;
12320700100019______;Schwebendorf;123207;1;19;Dahme/Mark;Teltow-Fläming;Rebhain;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1488;
12320700100020______;Schwebendorf;123207;1;20;Dahme/Mark;Teltow-Fläming;Rebhain;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2859;
12320700100021______;Schwebendorf;123207;1;21;Dahme/Mark;Teltow-Fläming;Rebhain;11845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5236;
12320700100022______;Schwebendorf;123207;1;22;Dahme/Mark;Teltow-Fläming;Die Hau;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10097;
12320700100023______;Schwebendorf;123207;1;23;Dahme/Mark;Teltow-Fläming;Die Hau;22550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9902;
12320700100025______;Schwebendorf;123207;1;25;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6529;
12320700100026______;Schwebendorf;123207;1;26;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2707;
12320700100027______;Schwebendorf;123207;1;27;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;20150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10746;
12320700100028______;Schwebendorf;123207;1;28;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;926;
12320700100029______;Schwebendorf;123207;1;29;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;971;
12320700100030______;Schwebendorf;123207;1;30;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1681;
12320700100031______;Schwebendorf;123207;1;31;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;947;
12320700100032______;Schwebendorf;123207;1;32;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;947;
12320700100033______;Schwebendorf;123207;1;33;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
12320700100034______;Schwebendorf;123207;1;34;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;969;
12320700100035______;Schwebendorf;123207;1;35;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3038;
12320700100036______;Schwebendorf;123207;1;36;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1505;
12320700100037______;Schwebendorf;123207;1;37;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1094;
123207001000390001__;Schwebendorf;123207;1;39/1;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1309;
123207001000390002__;Schwebendorf;123207;1;39/2;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;7812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4484;
12320700100040______;Schwebendorf;123207;1;40;Dahme/Mark;Teltow-Fläming;Am Stadtwege;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6877;
12320700100041______;Schwebendorf;123207;1;41;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;892;
12320700100042______;Schwebendorf;123207;1;42;Dahme/Mark;Teltow-Fläming;Schwebendorf;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1956;
12320700100043______;Schwebendorf;123207;1;43;Dahme/Mark;Teltow-Fläming;Am Stadtwege;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
12320700100044______;Schwebendorf;123207;1;44;Dahme/Mark;Teltow-Fläming;Am Stadtwege;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1166;
123207001000450001__;Schwebendorf;123207;1;45/1;Dahme/Mark;Teltow-Fläming;Am Stadtwege;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;681;
123207001000450002__;Schwebendorf;123207;1;45/2;Dahme/Mark;Teltow-Fläming;Am Stadtwege;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3544;
12320700100046______;Schwebendorf;123207;1;46;Dahme/Mark;Teltow-Fläming;Am Stadtwege;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;582;
12320700100047______;Schwebendorf;123207;1;47;Dahme/Mark;Teltow-Fläming;Am Stadtwege;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2927;
12320700100048______;Schwebendorf;123207;1;48;Dahme/Mark;Teltow-Fläming;Am Stadtwege;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2455;
12320700100049______;Schwebendorf;123207;1;49;Dahme/Mark;Teltow-Fläming;Am Stadtwege;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2934;
12320700100050______;Schwebendorf;123207;1;50;Dahme/Mark;Teltow-Fläming;Am Stadtwege;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4426;
12320700100051______;Schwebendorf;123207;1;51;Dahme/Mark;Teltow-Fläming;Am Stadtwege;5638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3281;
12320700100052______;Schwebendorf;123207;1;52;Dahme/Mark;Teltow-Fläming;Am Stadtwege;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;859;
12320700100053______;Schwebendorf;123207;1;53;Dahme/Mark;Teltow-Fläming;Am Stadtwege;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3749;
12320700100054______;Schwebendorf;123207;1;54;Dahme/Mark;Teltow-Fläming;Am Stadtwege;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2573;
123207001000550001__;Schwebendorf;123207;1;55/1;Dahme/Mark;Teltow-Fläming;Schwebendorf 1;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000550002__;Schwebendorf;123207;1;55/2;Dahme/Mark;Teltow-Fläming;Schwebendorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000550004__;Schwebendorf;123207;1;55/4;Dahme/Mark;Teltow-Fläming;Schwebendorf;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000550005__;Schwebendorf;123207;1;55/5;Dahme/Mark;Teltow-Fläming;Schwebendorf;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;112;
123207001000550006__;Schwebendorf;123207;1;55/6;Dahme/Mark;Teltow-Fläming;Schwebendorf;5184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2320;
12320700100056______;Schwebendorf;123207;1;56;Dahme/Mark;Teltow-Fläming;Schwebendorf 2;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3338;
12320700100057______;Schwebendorf;123207;1;57;Dahme/Mark;Teltow-Fläming;Schwebendorf 3;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;10176;
12320700100058______;Schwebendorf;123207;1;58;Dahme/Mark;Teltow-Fläming;Schwebendorf 4;10424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4294;
12320700100059______;Schwebendorf;123207;1;59;Dahme/Mark;Teltow-Fläming;Schwebendorf 5;12496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4542;
12320700100060______;Schwebendorf;123207;1;60;Dahme/Mark;Teltow-Fläming;Schwebendorf 6;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1872;
12320700100061______;Schwebendorf;123207;1;61;Dahme/Mark;Teltow-Fläming;Schwebendorf 7;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1952;
12320700100062______;Schwebendorf;123207;1;62;Dahme/Mark;Teltow-Fläming;Schwebendorf 8;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2823;
12320700100063______;Schwebendorf;123207;1;63;Dahme/Mark;Teltow-Fläming;Schwebendorf 9;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2536;
12320700100064______;Schwebendorf;123207;1;64;Dahme/Mark;Teltow-Fläming;Schwebendorf 10;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100065______;Schwebendorf;123207;1;65;Dahme/Mark;Teltow-Fläming;Schwebendorf 11;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100066______;Schwebendorf;123207;1;66;Dahme/Mark;Teltow-Fläming;Schwebendorf 12;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;187;
12320700100068______;Schwebendorf;123207;1;68;Dahme/Mark;Teltow-Fläming;Schwebendorf;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3771;
123207001000690001__;Schwebendorf;123207;1;69/1;Dahme/Mark;Teltow-Fläming;Schwebendorf 15;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000690002__;Schwebendorf;123207;1;69/2;Dahme/Mark;Teltow-Fläming;Schwebendorf 14;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;410;
12320700100070______;Schwebendorf;123207;1;70;Dahme/Mark;Teltow-Fläming;Schwebendorf 15;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;403;
12320700100071______;Schwebendorf;123207;1;71;Dahme/Mark;Teltow-Fläming;Schwebendorf 17;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;442;
123207001000720001__;Schwebendorf;123207;1;72/1;Dahme/Mark;Teltow-Fläming;Schwebendorf 18;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000720002__;Schwebendorf;123207;1;72/2;Dahme/Mark;Teltow-Fläming;Schwebendorf 18;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;360;
123207001000730003__;Schwebendorf;123207;1;73/3;Dahme/Mark;Teltow-Fläming;Schwebendorf 19;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000730005__;Schwebendorf;123207;1;73/5;Dahme/Mark;Teltow-Fläming;Schwebendorf;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100074______;Schwebendorf;123207;1;74;Dahme/Mark;Teltow-Fläming;Schwebendorf;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320700100075______;Schwebendorf;123207;1;75;Dahme/Mark;Teltow-Fläming;Schwebendorf 20;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1113;
12320700100076______;Schwebendorf;123207;1;76;Dahme/Mark;Teltow-Fläming;Schwebendorf 21;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1386;
123207001000770001__;Schwebendorf;123207;1;77/1;Dahme/Mark;Teltow-Fläming;Schwebendorf 22;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123207001000770002__;Schwebendorf;123207;1;77/2;Dahme/Mark;Teltow-Fläming;Schwebendorf;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1203;
123207001000780003__;Schwebendorf;123207;1;78/3;Dahme/Mark;Teltow-Fläming;Schwebendorf 23;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;191;
123207001000780004__;Schwebendorf;123207;1;78/4;Dahme/Mark;Teltow-Fläming;Schwebendorf;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;568;
