FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192800100002______;Babow;121928;1;2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100003______;Babow;121928;1;3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100004______;Babow;121928;1;4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121928001000060001__;Babow;121928;1;6/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;509;
12192800100007______;Babow;121928;1;7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr 1;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;984;
12192800100008______;Babow;121928;1;8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 56;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121928001000090001__;Babow;121928;1;9/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 54;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121928001000090002__;Babow;121928;1;9/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 55;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100010______;Babow;121928;1;10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 53;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;866;
121928001000110002__;Babow;121928;1;11/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 52;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;827;
121928001000110003__;Babow;121928;1;11/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 51;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;238;
121928001000110004__;Babow;121928;1;11/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 51 A;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;136;
12192800100012______;Babow;121928;1;12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Lindenallee;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;599;
12192800100014______;Babow;121928;1;14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 49;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;682;
12192800100015______;Babow;121928;1;15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 48;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;833;
12192800100016______;Babow;121928;1;16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 47;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;888;
121928001000170003__;Babow;121928;1;17/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 46;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121928001000170004__;Babow;121928;1;17/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 45;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121928001000170006__;Babow;121928;1;17/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 45;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;440;
12192800100020______;Babow;121928;1;20;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 36;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100022______;Babow;121928;1;22;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 16;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100025______;Babow;121928;1;25;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 12|Lindenallee 13;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;866;
12192800100026______;Babow;121928;1;26;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 18;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;651;
12192800100027______;Babow;121928;1;27;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 10;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;1357;
12192800100028______;Babow;121928;1;28;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 9;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;625;
12192800100030______;Babow;121928;1;30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 6;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;515;
12192800100031______;Babow;121928;1;31;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 5;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;892;
12192800100032______;Babow;121928;1;32;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 4;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100033______;Babow;121928;1;33;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 3;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;1033;
12192800100034______;Babow;121928;1;34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Straße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;58;
12192800100035______;Babow;121928;1;35;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 2;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;785;
12192800100037______;Babow;121928;1;37;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;494;
121928001000380001__;Babow;121928;1;38/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Straße;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;417;
12192800100040______;Babow;121928;1;40;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Straße;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;656;
121928001000410002__;Babow;121928;1;41/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Feuerwehr 13;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;141;
121928001000410008__;Babow;121928;1;41/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 3;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;140;
12192800100043______;Babow;121928;1;43;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 9;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1477;
121928001000440001__;Babow;121928;1;44/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Burger Straße|Stollograben Babow;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;295;
121928001000440002__;Babow;121928;1;44/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 8;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100045______;Babow;121928;1;45;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Straße;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1921;
12192800100046______;Babow;121928;1;46;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Burger Straße;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;234;
121928001000470004__;Babow;121928;1;47/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Burger Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100048______;Babow;121928;1;48;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stollo;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;755;
12192800100051______;Babow;121928;1;51;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 5;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6048;
12192800100052______;Babow;121928;1;52;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 6;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;703;
12192800100059______;Babow;121928;1;59;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;816;
12192800100060______;Babow;121928;1;60;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 7;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;318;
12192800100061______;Babow;121928;1;61;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121928001000620002__;Babow;121928;1;62/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100064______;Babow;121928;1;64;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg 6;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;253;
12192800100065______;Babow;121928;1;65;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg 5;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;222;
12192800100066______;Babow;121928;1;66;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;1093;
12192800100067______;Babow;121928;1;67;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2950;
12192800100068______;Babow;121928;1;68;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5246;
12192800100069______;Babow;121928;1;69;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3026;
12192800100070______;Babow;121928;1;70;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2635;
12192800100071______;Babow;121928;1;71;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Werbener Weg;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2836;
121928001000720001__;Babow;121928;1;72/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Burger Straße;18866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9000;
121928001000720003__;Babow;121928;1;72/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121928001000720004__;Babow;121928;1;72/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100073______;Babow;121928;1;73;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Werbener Weg;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1784;
12192800100075______;Babow;121928;1;75;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;816;
121928001000760001__;Babow;121928;1;76/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Burger Straße;6025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;430;
121928001000760002__;Babow;121928;1;76/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192800100077______;Babow;121928;1;77;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1312;
12192800100078______;Babow;121928;1;78;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;19400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2970;
12192800100079______;Babow;121928;1;79;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5033;
12192800100080______;Babow;121928;1;80;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Straße;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5107;
12192800100081______;Babow;121928;1;81;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Straße;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3705;
12192800100082______;Babow;121928;1;82;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Burger Straße;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;982;
12192800100083______;Babow;121928;1;83;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Burger Straße;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;306;
12192800100084______;Babow;121928;1;84;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4011;
12192800100085______;Babow;121928;1;85;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße 5|Pastoagraben 3;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3847;
12192800100086______;Babow;121928;1;86;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Burger Straße|Pastoagraben 1|Pastoagraben 2;92860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20813;
12192800100087______;Babow;121928;1;87;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Straße;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3323;
12192800100092______;Babow;121928;1;92;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Krummer Graben|Pastoa;15810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5080;
12192800100093______;Babow;121928;1;93;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gerader Graben|Pastoa;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3306;
12192800100094______;Babow;121928;1;94;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alter Ströbitzer Landgraben;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5064;
12192800100095______;Babow;121928;1;95;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alter Ströbitzer Landgraben;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4471;
12192800100096______;Babow;121928;1;96;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich des Ströbitzer Landgrabens;15720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4405;
